"subject","predicate","object"
"http://hu.dbpedia.org/resource/Major_League_Baseball","http://hu.dbpedia.org/property/text","http://hu.dbpedia.org/resource/St._Louis_Cardinals"
"http://hu.dbpedia.org/resource/Rowan_Wick","http://hu.dbpedia.org/property/draftCsapat","http://hu.dbpedia.org/resource/St._Louis_Cardinals"
"http://hu.dbpedia.org/resource/St._Louis_Cardinals","http://www.w3.org/2000/01/rdf-schema#label","St. Louis Cardinals"
"http://hu.dbpedia.org/resource/St._Louis_Cardinals","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06x68"
"http://hu.dbpedia.org/resource/St._Louis_Cardinals","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_baseballcsapatok"
"http://hu.dbpedia.org/resource/St._Louis_Cardinals","http://dbpedia.org/ontology/wikiPageID",105323
"http://hu.dbpedia.org/resource/St._Louis_Cardinals","http://dbpedia.org/ontology/wikiPageRevisionID",18974856
"http://hu.dbpedia.org/resource/St._Louis_Cardinals","http://dbpedia.org/ontology/wikiPageExternalLink","http://stlouis.cardinals.mlb.com/NASApp/mlb/stl/homepage/stl_homepage.jsp"
"http://hu.dbpedia.org/resource/St._Louis_Cardinals","http://dbpedia.org/ontology/wikiPageExternalLink","http://stlcardinals.scout.com/"
"http://hu.dbpedia.org/resource/St._Louis_Cardinals","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/St._Louis_Cardinals","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MLB"
"http://hu.dbpedia.org/resource/St._Louis_Cardinals","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/St._Louis_Cardinals","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Baseballcsapat_infobox"
"http://hu.dbpedia.org/resource/St._Louis_Cardinals","http://hu.dbpedia.org/property/becenév","The Cards"
"http://hu.dbpedia.org/resource/St._Louis_Cardinals","http://hu.dbpedia.org/property/becenév",""
"http://hu.dbpedia.org/resource/St._Louis_Cardinals","http://hu.dbpedia.org/property/név","St. Louis Cardinals"
"http://hu.dbpedia.org/resource/St._Louis_Cardinals","http://hu.dbpedia.org/property/stadion","Busch Stadion"
"http://hu.dbpedia.org/resource/St._Louis_Cardinals","http://hu.dbpedia.org/property/stadion","* Busch Memorial Stadion néven 
Sportsman's Park"
"http://hu.dbpedia.org/resource/St._Louis_Cardinals","http://hu.dbpedia.org/property/stadion","* Busch Stadium  néven 
Robison Field"
"http://hu.dbpedia.org/resource/St._Louis_Cardinals","http://hu.dbpedia.org/property/stadion","*League Park néven 
*Sportsman's Park  néven 
Sportsman's Park"
"http://hu.dbpedia.org/resource/St._Louis_Cardinals","http://hu.dbpedia.org/property/teljesCsapatnév","St. Louis Browns"
"http://hu.dbpedia.org/resource/St._Louis_Cardinals","http://hu.dbpedia.org/property/teljesCsapatnév","St. Louis Perfectos"
"http://hu.dbpedia.org/resource/St._Louis_Cardinals","http://hu.dbpedia.org/property/teljesCsapatnév","St. Louis Cardinals"
"http://hu.dbpedia.org/resource/St._Louis_Cardinals","http://hu.dbpedia.org/property/teljesCsapatnév","St. Louis Brown Stockings"
