"subject","predicate","object"
"http://hu.dbpedia.org/resource/2005–2006-os_magyar_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/Jászapáti_VSE"
"http://hu.dbpedia.org/resource/2006–2007-es_magyar_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/Jászapáti_VSE"
"http://hu.dbpedia.org/resource/2012–2013-as_magyar_labdarúgó-bajnokság_(harmadosztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/Jászapáti_VSE"
"http://hu.dbpedia.org/resource/A_Kecskeméti_TE_2005–2006-os_szezonja","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/Jászapáti_VSE"
"http://hu.dbpedia.org/resource/A_Kecskeméti_TE_2005–2006-os_szezonja","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Jászapáti_VSE"
"http://hu.dbpedia.org/resource/A_Kecskeméti_TE_2006–2007-es_szezonja","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/Jászapáti_VSE"
"http://hu.dbpedia.org/resource/A_Kecskeméti_TE_2006–2007-es_szezonja","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Jászapáti_VSE"
"http://hu.dbpedia.org/resource/A_Kecskeméti_TE_2007–2008-as_szezonja","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Jászapáti_VSE"
"http://hu.dbpedia.org/resource/A_Kecskeméti_TE_2008–2009-es_szezonja","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Jászapáti_VSE"
"http://hu.dbpedia.org/resource/Bábik_Tibor","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Jászapáti_VSE"
"http://hu.dbpedia.org/resource/Bábik_Tibor","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Jászapáti_VSE"
"http://hu.dbpedia.org/resource/Dragóner_Attila","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Jászapáti_VSE"
"http://hu.dbpedia.org/resource/Hegedűs_Dávid","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Jászapáti_VSE"
"http://hu.dbpedia.org/resource/Hegedűs_Dávid","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Jászapáti_VSE"
"http://hu.dbpedia.org/resource/Herczku_Szabolcs","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Jászapáti_VSE"
"http://hu.dbpedia.org/resource/Herczku_Szabolcs","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Jászapáti_VSE"
"http://hu.dbpedia.org/resource/Horváth_Péter_(labdarúgó,_1970)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Jászapáti_VSE"
