"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kaposvár_vára","http://www.w3.org/2000/01/rdf-schema#label","Kaposvár vára"
"http://hu.dbpedia.org/resource/Kaposvár_vára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Somogy_megye_várai"
"http://hu.dbpedia.org/resource/Kaposvár_vára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kaposvár_műemlékei"
"http://hu.dbpedia.org/resource/Kaposvár_vára","http://dbpedia.org/ontology/wikiPageID",874027
"http://hu.dbpedia.org/resource/Kaposvár_vára","http://dbpedia.org/ontology/wikiPageRevisionID",23528986
"http://hu.dbpedia.org/resource/Kaposvár_vára","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090804093207/http:/jupiter.elte.hu/index.html"
"http://hu.dbpedia.org/resource/Kaposvár_vára","http://dbpedia.org/ontology/wikiPageExternalLink","https://kaposvarmost.hu/hirek/kaposvari-hirek/2019/05/16/befejezodtek-a-kaposvari-varnal-vegzett-feltarasok.html"
"http://hu.dbpedia.org/resource/Kaposvár_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vár_infobox"
"http://hu.dbpedia.org/resource/Kaposvár_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Somogy_megye_várai"
"http://hu.dbpedia.org/resource/Kaposvár_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiv-web"
"http://hu.dbpedia.org/resource/Kaposvár_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kaposvár_műemlékei"
"http://hu.dbpedia.org/resource/Kaposvár_vára","http://hu.dbpedia.org/property/cím","Befejeződtek a kaposvári várnál végzett feltárások"
"http://hu.dbpedia.org/resource/Kaposvár_vára","http://hu.dbpedia.org/property/dátum",2019-05-16
"http://hu.dbpedia.org/resource/Kaposvár_vára","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Kaposvár_vára","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Kaposvár_vára","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",51
"http://hu.dbpedia.org/resource/Kaposvár_vára","http://hu.dbpedia.org/property/hosszúságiÍvperc",46
"http://hu.dbpedia.org/resource/Kaposvár_vára","http://hu.dbpedia.org/property/kiadó","Kaposvár Most"
"http://hu.dbpedia.org/resource/Kaposvár_vára","http://hu.dbpedia.org/property/kép","Kaposvár vára 1686-ban.jpg"
"http://hu.dbpedia.org/resource/Kaposvár_vára","http://hu.dbpedia.org/property/képaláírás","Kaposvár vára 1686-ban"
"http://hu.dbpedia.org/resource/Kaposvár_vára","http://hu.dbpedia.org/property/név","Kaposvár vára"
"http://hu.dbpedia.org/resource/Kaposvár_vára","http://hu.dbpedia.org/property/ország","Magyarország"
"http://hu.dbpedia.org/resource/Kaposvár_vára","http://hu.dbpedia.org/property/pozíciósTérkép","Kaposvár"
"http://hu.dbpedia.org/resource/Kaposvár_vára","http://hu.dbpedia.org/property/sorsa","lerombolták"
"http://hu.dbpedia.org/resource/Kaposvár_vára","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Kaposvár_vára","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Kaposvár_vára","http://hu.dbpedia.org/property/szélességiÍvmásodperc",19
"http://hu.dbpedia.org/resource/Kaposvár_vára","http://hu.dbpedia.org/property/szélességiÍvperc",21
"http://hu.dbpedia.org/resource/Kaposvár_vára","http://hu.dbpedia.org/property/url","https://kaposvarmost.hu/hirek/kaposvari-hirek/2019/05/16/befejezodtek-a-kaposvari-varnal-vegzett-feltarasok.html"
"http://hu.dbpedia.org/resource/Kaposvár_vára","http://hu.dbpedia.org/property/elpusztult",1702
"http://hu.dbpedia.org/resource/Kaposvár_vára","http://hu.dbpedia.org/property/maiTelepülésnév","http://hu.dbpedia.org/resource/Kaposvár"
"http://hu.dbpedia.org/resource/Kaposvár_vára","http://hu.dbpedia.org/property/állapota","csekély maradványai láthatók"
"http://hu.dbpedia.org/resource/Kaposvár_vára","http://dbpedia.org/ontology/abstract","Kaposvár első vára már 1230-ban, II. András király idejében is említve volt egy határjáró oklevélben; igaz, ekkor még csak a vár vize fluvius War alakban írva, amiből következtetni lehet, hogy ott valamilyen vár állt már akkoriban is."
"http://hu.dbpedia.org/resource/Kaposvár_vára","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kaposvár_vára?oldid=23528986&ns=0"
"http://hu.dbpedia.org/resource/Kaposvár_vára","http://dbpedia.org/ontology/wikiPageLength",5820
"http://hu.dbpedia.org/resource/Kaposvár_vára","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kaposvár_vára"
"http://hu.dbpedia.org/resource/Kaposújvár","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kaposvár_vára"
"http://hu.wikipedia.org/wiki/Kaposvár_vára","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kaposvár_vára"
