"subject","predicate","object"
"http://hu.dbpedia.org/resource/2000–2001-es_UEFA-bajnokok_ligája_(selejtezők)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Szabó_Zsolt_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/A_Békéscsaba_1912_Előre_SE_2014–2015-ös_szezonja","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Szabó_Zsolt_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_2014–2015-ös_szezonja","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Szabó_Zsolt_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/A_Veszprém_FC_labdarúgói","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Szabó_Zsolt_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Szabó_Zsolt_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Szabó Zsolt (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Szabó_Zsolt_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",794075
"http://hu.dbpedia.org/resource/Szabó_Zsolt_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",23351893
"http://hu.dbpedia.org/resource/Szabó_Zsolt_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Szabó_Zsolt_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szabó_Zsolt_(egyértelműsítő_lap)?oldid=23351893&ns=0"
"http://hu.dbpedia.org/resource/Szabó_Zsolt_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",1120
"http://hu.dbpedia.org/resource/Szabó_Zsolt_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szabó_Zsolt_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Szabó_Zsolt_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szabó_Zsolt_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Szabó_Zsolt","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szabó_Zsolt_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Szabó_Zsolt_(politikus)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szabó_Zsolt_(egyértelműsítő_lap)"
