"subject","predicate","object"
"http://hu.dbpedia.org/resource/Artemis-program","http://www.w3.org/2000/01/rdf-schema#label","Artemis-program"
"http://hu.dbpedia.org/resource/Artemis-program","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Artemis-program"
"http://hu.dbpedia.org/resource/Artemis-program","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Űrprogramok"
"http://hu.dbpedia.org/resource/Artemis-program","http://dbpedia.org/ontology/wikiPageID",1726477
"http://hu.dbpedia.org/resource/Artemis-program","http://dbpedia.org/ontology/wikiPageRevisionID",23824467
"http://hu.dbpedia.org/resource/Artemis-program","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Artemis-program","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Artemis-program","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Artemis-program","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Artemis-program"
"http://hu.dbpedia.org/resource/Artemis-program","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért3"
"http://hu.dbpedia.org/resource/Artemis-program","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Artemis-program","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasáb_eleje"
"http://hu.dbpedia.org/resource/Artemis-program","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasáb_vége"
"http://hu.dbpedia.org/resource/Artemis-program","http://dbpedia.org/ontology/abstract","Az Artemis-program egy amerikai űrprogram, amelynek célja az „első nő és a következő férfi” eljuttatása a Holdra 2024-ig. A Hold déli sarkköri régiójában fog landolni. A programot főként a NASA, és az olyan nemzetközi partnerek hajtják végre, mint az Európai Űrügynökség (ESA), a Japán Űrügynökség (JAXA), a (CSA) és az (ASA)."
"http://hu.dbpedia.org/resource/Artemis-program","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Artemis-program?oldid=23824467&ns=0"
"http://hu.dbpedia.org/resource/Artemis-program","http://dbpedia.org/ontology/wikiPageLength",5112
"http://hu.dbpedia.org/resource/Artemis-program","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Artemis-program"
"http://hu.wikipedia.org/wiki/Artemis-program","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Artemis-program"
