"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_majmok_bolygója_(film,_1968)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Arthur_P._Jacobs"
"http://hu.dbpedia.org/resource/A_majmok_bolygója_(film,_1968)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Arthur_P._Jacobs"
"http://hu.dbpedia.org/resource/A_majmok_bolygója_2","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Arthur_P._Jacobs"
"http://hu.dbpedia.org/resource/A_majmok_bolygója_2","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Arthur_P._Jacobs"
"http://hu.dbpedia.org/resource/Arthur_P._Jacobs","http://www.w3.org/2000/01/rdf-schema#label","Arthur P. Jacobs"
"http://hu.dbpedia.org/resource/Arthur_P._Jacobs","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g_747"
"http://hu.dbpedia.org/resource/Arthur_P._Jacobs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmproducerek"
"http://hu.dbpedia.org/resource/Arthur_P._Jacobs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1922-ben_született_személyek"
"http://hu.dbpedia.org/resource/Arthur_P._Jacobs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1973-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Arthur_P._Jacobs","http://dbpedia.org/ontology/wikiPageID",396902
"http://hu.dbpedia.org/resource/Arthur_P._Jacobs","http://dbpedia.org/ontology/wikiPageRevisionID",22474964
"http://hu.dbpedia.org/resource/Arthur_P._Jacobs","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.movietome.com/people/242513/arthur-p-jacobs/index.html"
"http://hu.dbpedia.org/resource/Arthur_P._Jacobs","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/name/nm0414336/"
"http://hu.dbpedia.org/resource/Arthur_P._Jacobs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Arthur_P._Jacobs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Arthur_P._Jacobs","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Arthur_P._Jacobs","http://hu.dbpedia.org/property/url","http://www.movietome.com/people/242513/arthur-p-jacobs/index.html"
"http://hu.dbpedia.org/resource/Arthur_P._Jacobs","http://dbpedia.org/ontology/abstract","Arthur P. Jacobs (Los Angeles, 1922. március 7. – Los Angeles, 1973. június 27.) amerikai független film producer. Nevéhez fűződik A majmok bolygója sorozat."
"http://hu.dbpedia.org/resource/Arthur_P._Jacobs","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Arthur_P._Jacobs?oldid=22474964&ns=0"
"http://hu.dbpedia.org/resource/Arthur_P._Jacobs","http://dbpedia.org/ontology/wikiPageLength",1983
"http://hu.dbpedia.org/resource/Arthur_P._Jacobs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Arthur_P._Jacobs"
"http://hu.dbpedia.org/resource/Melyik_úton_járjak%3F","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Arthur_P._Jacobs"
"http://hu.dbpedia.org/resource/Melyik_úton_járjak%3F","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Arthur_P._Jacobs"
"http://hu.wikipedia.org/wiki/Arthur_P._Jacobs","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Arthur_P._Jacobs"
