"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Fülöp-szigeteki_labdarúgók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Fülöp-szigeteki_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Fülöp-szigeteki_ifjúsági_olimpikonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Fülöp-szigeteki_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Fülöp-szigeteki_gyorskorcsolyázók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Fülöp-szigeteki_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Fülöp-szigeteki_sportolók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Fülöp-szigeteki_sportolók","http://www.w3.org/2000/01/rdf-schema#label","Fülöp-szigeteki sportolók"
"http://hu.dbpedia.org/resource/Kategória:Fülöp-szigeteki_sportolók","http://dbpedia.org/ontology/wikiPageID",1706989
"http://hu.dbpedia.org/resource/Kategória:Fülöp-szigeteki_sportolók","http://dbpedia.org/ontology/wikiPageRevisionID",22674921
"http://hu.dbpedia.org/resource/Kategória:Fülöp-szigeteki_sportolók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Fülöp-szigetekiek"
"http://hu.dbpedia.org/resource/Kategória:Fülöp-szigeteki_sportolók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sportolók_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Fülöp-szigeteki_sportolók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_Fülöp-szigetek_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Fülöp-szigeteki_sportolók","http://www.w3.org/2004/02/skos/core#prefLabel","Fülöp-szigeteki sportolók"
"http://hu.dbpedia.org/resource/Kategória:Fülöp-szigeteki_sportolók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Fülöp-szigeteki_sportolók?oldid=22674921&ns=14"
