"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ruttkay_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ruttkay_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ruttkay_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ruttkay_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ruttkay_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ruttkay_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ruttkay_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ruttkay_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ruttkay_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ruttkay_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ruttkay_Sándor","http://www.w3.org/2000/01/rdf-schema#label","Ruttkay Sándor"
"http://hu.dbpedia.org/resource/Ruttkay_Sándor","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Szarvas_(település)"
"http://hu.dbpedia.org/resource/Ruttkay_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Maglódiak"
"http://hu.dbpedia.org/resource/Ruttkay_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1849-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ruttkay_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_evangélikus_lelkészek"
"http://hu.dbpedia.org/resource/Ruttkay_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1943-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ruttkay_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ruttkay_család"
"http://hu.dbpedia.org/resource/Ruttkay_Sándor","http://dbpedia.org/ontology/wikiPageID",1323979
"http://hu.dbpedia.org/resource/Ruttkay_Sándor","http://dbpedia.org/ontology/wikiPageRevisionID",22859587
"http://hu.dbpedia.org/resource/Ruttkay_Sándor","http://dbpedia.org/ontology/wikiPageExternalLink","http://digit.drk.hu/%3Fm=lib&book=3&p=2417"
"http://hu.dbpedia.org/resource/Ruttkay_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Ruttkay_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Ruttkay_Sándor","http://hu.dbpedia.org/property/születésiHely","Maglód"
"http://hu.dbpedia.org/resource/Ruttkay_Sándor","http://hu.dbpedia.org/property/halálHelye","Szarvas"
"http://hu.dbpedia.org/resource/Ruttkay_Sándor","http://hu.dbpedia.org/property/szakma","evangélikus lelkész"
"http://hu.dbpedia.org/resource/Ruttkay_Sándor","http://dbpedia.org/ontology/abstract","Ruttkay Sándor (Maglód, 1849. július 11. – Szarvas, 1943. november 1.) evangélikus lelkész."
"http://hu.dbpedia.org/resource/Ruttkay_Sándor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ruttkay_Sándor?oldid=22859587&ns=0"
"http://hu.dbpedia.org/resource/Ruttkay_Sándor","http://dbpedia.org/ontology/wikiPageLength",4802
"http://hu.dbpedia.org/resource/Ruttkay_Sándor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ruttkay_Sándor"
"http://hu.wikipedia.org/wiki/Ruttkay_Sándor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ruttkay_Sándor"
