"subject","predicate","object"
"http://hu.dbpedia.org/resource/Naskalat-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Naskalat-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Naskalat-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Naskalat-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Naskalat-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Naskalat-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Naskalat-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Naskalat-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Naskalat-hegység","http://www.w3.org/2000/01/rdf-schema#label","Naskalat-hegység"
"http://hu.dbpedia.org/resource/Naskalat-hegység","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csíki-havasok"
"http://hu.dbpedia.org/resource/Naskalat-hegység","http://dbpedia.org/ontology/wikiPageID",1756691
"http://hu.dbpedia.org/resource/Naskalat-hegység","http://dbpedia.org/ontology/wikiPageRevisionID",23689601
"http://hu.dbpedia.org/resource/Naskalat-hegység","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Naskalat-hegység","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegy_infobox"
"http://hu.dbpedia.org/resource/Naskalat-hegység","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Naskalat-hegység","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-földrajz"
"http://hu.dbpedia.org/resource/Naskalat-hegység","http://hu.dbpedia.org/property/helyiNév","Munţii Naşcalat"
"http://hu.dbpedia.org/resource/Naskalat-hegység","http://dbpedia.org/ontology/abstract","A Naskalat-hegység a Csíki-havasok legmagasabb hegyvonulata."
"http://hu.dbpedia.org/resource/Naskalat-hegység","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Naskalat-hegység?oldid=23689601&ns=0"
"http://hu.dbpedia.org/resource/Naskalat-hegység","http://dbpedia.org/ontology/wikiPageLength",2319
"http://hu.dbpedia.org/resource/Naskalat-hegység","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Naskalat-hegység"
"http://hu.wikipedia.org/wiki/Naskalat-hegység","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Naskalat-hegység"
