"subject","predicate","object"
"http://hu.dbpedia.org/resource/Berényi_Dénes_(fizikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Toleranciadíjasok"
"http://hu.dbpedia.org/resource/Borenich_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Toleranciadíjasok"
"http://hu.dbpedia.org/resource/Bódis_Kriszta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Toleranciadíjasok"
"http://hu.dbpedia.org/resource/Csalog_Zsolt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Toleranciadíjasok"
"http://hu.dbpedia.org/resource/Czabán_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Toleranciadíjasok"
"http://hu.dbpedia.org/resource/Dettre_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Toleranciadíjasok"
"http://hu.dbpedia.org/resource/Fehéri_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Toleranciadíjasok"
"http://hu.dbpedia.org/resource/Ferenczi_Gábor_(filmrendező)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Toleranciadíjasok"
"http://hu.dbpedia.org/resource/Friderikusz_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Toleranciadíjasok"
"http://hu.dbpedia.org/resource/Glatz_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Toleranciadíjasok"
"http://hu.dbpedia.org/resource/Hegyi_Imre_(szerkesztő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Toleranciadíjasok"
"http://hu.dbpedia.org/resource/Horvát_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Toleranciadíjasok"
"http://hu.dbpedia.org/resource/Hégető_Honorka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Toleranciadíjasok"
"http://hu.dbpedia.org/resource/Kenedi_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Toleranciadíjasok"
"http://hu.dbpedia.org/resource/Kepes_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Toleranciadíjasok"
"http://hu.dbpedia.org/resource/Keresztes_Szilárd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Toleranciadíjasok"
"http://hu.dbpedia.org/resource/Kriskó_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Toleranciadíjasok"
"http://hu.dbpedia.org/resource/Mihancsik_Zsófia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Toleranciadíjasok"
"http://hu.dbpedia.org/resource/Muhi_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Toleranciadíjasok"
"http://hu.dbpedia.org/resource/Orosz_József_(újságíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Toleranciadíjasok"
"http://hu.dbpedia.org/resource/Pataki_Éva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Toleranciadíjasok"
"http://hu.dbpedia.org/resource/Rácz_Zsuzsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Toleranciadíjasok"
"http://hu.dbpedia.org/resource/Salamon_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Toleranciadíjasok"
"http://hu.dbpedia.org/resource/Tilos_Rádió","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Toleranciadíjasok"
"http://hu.dbpedia.org/resource/Kategória:Magyar_Toleranciadíjasok","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:Toleranciadíjasok"
"http://hu.dbpedia.org/resource/Kategória:Toleranciadíjasok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Toleranciadíjasok","http://www.w3.org/2000/01/rdf-schema#label","Toleranciadíjasok"
"http://hu.dbpedia.org/resource/Kategória:Toleranciadíjasok","http://dbpedia.org/ontology/wikiPageID",1305780
"http://hu.dbpedia.org/resource/Kategória:Toleranciadíjasok","http://dbpedia.org/ontology/wikiPageRevisionID",16584371
"http://hu.dbpedia.org/resource/Kategória:Toleranciadíjasok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kitüntetett_magyarok"
"http://hu.dbpedia.org/resource/Kategória:Toleranciadíjasok","http://www.w3.org/2004/02/skos/core#prefLabel","Toleranciadíjasok"
"http://hu.dbpedia.org/resource/Kategória:Toleranciadíjasok","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:Magyar_Toleranciadíjasok"
"http://hu.dbpedia.org/resource/Kategória:Toleranciadíjasok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Toleranciadíjasok?oldid=16584371&ns=14"
