"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kugelblitz","http://www.w3.org/2000/01/rdf-schema#label","Kugelblitz"
"http://hu.dbpedia.org/resource/Kugelblitz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fekete_lyukak"
"http://hu.dbpedia.org/resource/Kugelblitz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Általános_relativitáselmélet"
"http://hu.dbpedia.org/resource/Kugelblitz","http://dbpedia.org/ontology/wikiPageID",1378359
"http://hu.dbpedia.org/resource/Kugelblitz","http://dbpedia.org/ontology/wikiPageRevisionID",23737865
"http://hu.dbpedia.org/resource/Kugelblitz","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.discovery.com/space/powering-a-starship-with-a-black-hole-engine-140114.htm"
"http://hu.dbpedia.org/resource/Kugelblitz","http://dbpedia.org/ontology/wikiPageExternalLink","http://futurism.com/kugelblitz-black-holes-lasers-doom/"
"http://hu.dbpedia.org/resource/Kugelblitz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Kugelblitz","http://dbpedia.org/ontology/abstract","Az elméleti fizikában a kugelblitz olyan tömör „fénygömb”, amely annyira forró és olyan nagy a sűrűsége, hogy eseményhorizontot hoz létre, és az általa kreált energia önmagát ejti csapdába, ellentétben a rendes fekete lyukakkal, amelyek hatalmas tömegük miatt alakulnak ki. Kutatása még csak elméleti, de létezhet."
"http://hu.dbpedia.org/resource/Kugelblitz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kugelblitz?oldid=23737865&ns=0"
"http://hu.dbpedia.org/resource/Kugelblitz","http://dbpedia.org/ontology/wikiPageLength",1494
"http://hu.dbpedia.org/resource/Kugelblitz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kugelblitz"
"http://hu.wikipedia.org/wiki/Kugelblitz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kugelblitz"
