"subject","predicate","object"
"http://hu.dbpedia.org/resource/4352_Kyoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/4352_Kyoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/4352_Kyoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/4352_Kyoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/4352_Kyoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/4352_Kyoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/4352_Kyoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/4352_Kyoto","http://www.w3.org/2000/01/rdf-schema#label","4352 Kyoto"
"http://hu.dbpedia.org/resource/4352_Kyoto","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y690z"
"http://hu.dbpedia.org/resource/4352_Kyoto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/4352_Kyoto","http://dbpedia.org/ontology/wikiPageID",550788
"http://hu.dbpedia.org/resource/4352_Kyoto","http://dbpedia.org/ontology/wikiPageRevisionID",16804946
"http://hu.dbpedia.org/resource/4352_Kyoto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/4352_Kyoto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/4352_Kyoto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/4352_Kyoto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/4352_Kyoto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/4352_Kyoto","http://hu.dbpedia.org/property/abszolútMagnitúdó",11.7
"http://hu.dbpedia.org/resource/4352_Kyoto","http://hu.dbpedia.org/property/altNevek",1989
"http://hu.dbpedia.org/resource/4352_Kyoto","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/4352_Kyoto","http://hu.dbpedia.org/property/aphélium",494637655
"http://hu.dbpedia.org/resource/4352_Kyoto","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/4352_Kyoto","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/4352_Kyoto","http://hu.dbpedia.org/property/excentricitás",0.198
"http://hu.dbpedia.org/resource/4352_Kyoto","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Dynic"
"http://hu.dbpedia.org/resource/4352_Kyoto","http://hu.dbpedia.org/property/felfedezésIdeje",1989
"http://hu.dbpedia.org/resource/4352_Kyoto","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/4352_Kyoto","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Szugie_Acusi"
"http://hu.dbpedia.org/resource/4352_Kyoto","http://hu.dbpedia.org/property/felszállóCsomó",68.666
"http://hu.dbpedia.org/resource/4352_Kyoto","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/4352_Kyoto","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/4352_Kyoto","http://hu.dbpedia.org/property/félNagytengely",413015681
"http://hu.dbpedia.org/resource/4352_Kyoto","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/4352_Kyoto","http://hu.dbpedia.org/property/inklináció",11.093
"http://hu.dbpedia.org/resource/4352_Kyoto","http://hu.dbpedia.org/property/közepesAnomália",91.701
"http://hu.dbpedia.org/resource/4352_Kyoto","http://hu.dbpedia.org/property/név",4352
"http://hu.dbpedia.org/resource/4352_Kyoto","http://hu.dbpedia.org/property/perihélium",331393706
"http://hu.dbpedia.org/resource/4352_Kyoto","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/4352_Kyoto","http://hu.dbpedia.org/property/perihéliumSzöge",348.955
"http://hu.dbpedia.org/resource/4352_Kyoto","http://hu.dbpedia.org/property/periódus",4.59
"http://hu.dbpedia.org/resource/4352_Kyoto","http://hu.dbpedia.org/property/periódus",1675.56
"http://hu.dbpedia.org/resource/4352_Kyoto","http://dbpedia.org/ontology/abstract","A 4352 Kyoto (ideiglenes jelöléssel 1989 UW1) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1989. október 29-én."
"http://hu.dbpedia.org/resource/4352_Kyoto","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Szugie_Acusi"
"http://hu.dbpedia.org/resource/4352_Kyoto","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/4352_Kyoto?oldid=16804946&ns=0"
"http://hu.dbpedia.org/resource/4352_Kyoto","http://dbpedia.org/ontology/wikiPageLength",1757
"http://hu.dbpedia.org/resource/4352_Kyoto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/4352_Kyoto"
"http://hu.wikipedia.org/wiki/4352_Kyoto","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/4352_Kyoto"
