"subject","predicate","object"
"http://hu.dbpedia.org/resource/Végh_Adorján","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Végh_Adorján","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Végh_Adorján","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Végh_Adorján","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Végh_Adorján","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Végh_Adorján","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Végh_Adorján","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Végh_Adorján","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Végh_Adorján","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Végh_Adorján","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Végh_Adorján","http://www.w3.org/2000/01/rdf-schema#label","Végh Adorján"
"http://hu.dbpedia.org/resource/Végh_Adorján","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemesócsaiak"
"http://hu.dbpedia.org/resource/Végh_Adorján","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_régészek"
"http://hu.dbpedia.org/resource/Végh_Adorján","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1899-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Végh_Adorján","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1848-ban_született_személyek"
"http://hu.dbpedia.org/resource/Végh_Adorján","http://dbpedia.org/ontology/wikiPageID",684359
"http://hu.dbpedia.org/resource/Végh_Adorján","http://dbpedia.org/ontology/wikiPageRevisionID",23768756
"http://hu.dbpedia.org/resource/Végh_Adorján","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kieselbach.hu/gyujtoknek/mugyujtes/2109-vegh-adorjan"
"http://hu.dbpedia.org/resource/Végh_Adorján","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.arcanum.hu/hu/online-kiadvanyok/Nagyivan-nagy-ivan-magyarorszag-csaladai-1/tizenkettedik-kotet-C1EA/vegh-csalad-laki-C5CB/"
"http://hu.dbpedia.org/resource/Végh_Adorján","http://dbpedia.org/ontology/wikiPageExternalLink","http://vmek.oszk.hu/03600/03630/html/v/v29486.htm"
"http://hu.dbpedia.org/resource/Végh_Adorján","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Végh_Adorján","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Borovszky"
"http://hu.dbpedia.org/resource/Végh_Adorján","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Végh_Adorján","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Végh_Adorján","http://hu.dbpedia.org/property/név","Végh Adorján"
"http://hu.dbpedia.org/resource/Végh_Adorján","http://hu.dbpedia.org/property/születésiDátum",1848
"http://hu.dbpedia.org/resource/Végh_Adorján","http://hu.dbpedia.org/property/halálDátuma",1899
"http://hu.dbpedia.org/resource/Végh_Adorján","http://hu.dbpedia.org/property/szakma","régész"
"http://hu.dbpedia.org/resource/Végh_Adorján","http://hu.dbpedia.org/property/szakma","földbirtokos,"
"http://hu.dbpedia.org/resource/Végh_Adorján","http://dbpedia.org/ontology/abstract","Alistáli és Laki Végh Adorján (1848. április 15. – 1899. február 12.) földbirtokos, amatőr régész. Szülei Alistáli és Laki Végh József honvéd kapitány és Tali és Szécsiszigeti Thaly Emília. Nemesócsán lakott, ott is volt eltemetve a családi sírboltban. Régészeti gyűjteményét, amelyet nagyrészt a Csallóközben végzett ásatásaiból szerzett, a komáromi történeti és régészeti múzeum egyletre hagyta. Ennek alapításában is részt vállalt. Szép legyezőgyűjteményt is magáénak mondhatott. Részt vett az 1876-os budapesti nemzetközi régészeti konferencián, ill. 1879-től tagja volt az is."
"http://hu.dbpedia.org/resource/Végh_Adorján","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Végh_Adorján?oldid=23768756&ns=0"
"http://hu.dbpedia.org/resource/Végh_Adorján","http://dbpedia.org/ontology/wikiPageLength",2328
"http://hu.dbpedia.org/resource/Végh_Adorján","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Végh_Adorján"
"http://hu.wikipedia.org/wiki/Végh_Adorján","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Végh_Adorján"
