"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hauteville-i_Konstancia_német_királyné","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Kijevi_Eupraxia"
"http://hu.dbpedia.org/resource/Hauteville-i_Konstancia_német_királyné","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Kijevi_Eupraxia"
"http://hu.dbpedia.org/resource/Kijevi_Eupraxia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kijevi_Eupraxia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Kijevi_Eupraxia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kijevi_Eupraxia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kijevi_Eupraxia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kijevi_Eupraxia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kijevi_Eupraxia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Kijevi_Eupraxia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kijevi_Eupraxia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kijevi_Eupraxia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kijevi_Eupraxia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kijevi_Eupraxia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kijevi_Eupraxia","http://www.w3.org/2000/01/rdf-schema#label","Kijevi Eupraxia"
"http://hu.dbpedia.org/resource/Kijevi_Eupraxia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08sljr"
"http://hu.dbpedia.org/resource/Kijevi_Eupraxia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_nők"
"http://hu.dbpedia.org/resource/Kijevi_Eupraxia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1071-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kijevi_Eupraxia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rurik-ház"
"http://hu.dbpedia.org/resource/Kijevi_Eupraxia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német-római_császárnék"
"http://hu.dbpedia.org/resource/Kijevi_Eupraxia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1109-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kijevi_Eupraxia","http://dbpedia.org/ontology/wikiPageID",656634
"http://hu.dbpedia.org/resource/Kijevi_Eupraxia","http://dbpedia.org/ontology/wikiPageRevisionID",22478996
"http://hu.dbpedia.org/resource/Kijevi_Eupraxia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.deutsche-biographie.de/pnd118702548.html"
"http://hu.dbpedia.org/resource/Kijevi_Eupraxia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Kijevi_Eupraxia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kijevi_Eupraxia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kijevi_Eupraxia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szín"
"http://hu.dbpedia.org/resource/Kijevi_Eupraxia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
