"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagyfogú_nyár","http://www.w3.org/2000/01/rdf-schema#label","Nagyfogú nyár"
"http://hu.dbpedia.org/resource/Nagyfogú_nyár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyárak"
"http://hu.dbpedia.org/resource/Nagyfogú_nyár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_növényvilága"
"http://hu.dbpedia.org/resource/Nagyfogú_nyár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fák"
"http://hu.dbpedia.org/resource/Nagyfogú_nyár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Nagyfogú_nyár","http://dbpedia.org/ontology/wikiPageID",1498865
"http://hu.dbpedia.org/resource/Nagyfogú_nyár","http://dbpedia.org/ontology/wikiPageRevisionID",23235124
"http://hu.dbpedia.org/resource/Nagyfogú_nyár","http://dbpedia.org/ontology/wikiPageExternalLink","http://herb.umd.umich.edu/herb/search.pl%3Fsearchstring=Populus+grandidentata"
"http://hu.dbpedia.org/resource/Nagyfogú_nyár","http://dbpedia.org/ontology/wikiPageExternalLink","https://plants.usda.gov/core/profile%3Fsymbol=POGR4"
"http://hu.dbpedia.org/resource/Nagyfogú_nyár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theplantlist.org/tpl1.1/record/kew-5000420"
"http://hu.dbpedia.org/resource/Nagyfogú_nyár","http://dbpedia.org/ontology/wikiPageExternalLink","https://npgsweb.ars-grin.gov/gringlobal/taxonomydetail.aspx%3Fid=103149"
"http://hu.dbpedia.org/resource/Nagyfogú_nyár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nagyfogú_nyár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Nagyfogú_nyár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
