"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_gonosz_lady","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/A_gonosz_lady","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_gonosz_lady","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/A_gonosz_lady","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_gonosz_lady","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_gonosz_lady","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_gonosz_lady","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/A_gonosz_lady","http://www.w3.org/2000/01/rdf-schema#label","A gonosz lady"
"http://hu.dbpedia.org/resource/A_gonosz_lady","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06609y9"
"http://hu.dbpedia.org/resource/A_gonosz_lady","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1983_filmjei"
"http://hu.dbpedia.org/resource/A_gonosz_lady","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_kalandfilmek"
"http://hu.dbpedia.org/resource/A_gonosz_lady","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MOKÉP-filmek"
"http://hu.dbpedia.org/resource/A_gonosz_lady","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Remake_filmek"
"http://hu.dbpedia.org/resource/A_gonosz_lady","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Michael_Winner-filmek"
"http://hu.dbpedia.org/resource/A_gonosz_lady","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Könyvadaptációk"
"http://hu.dbpedia.org/resource/A_gonosz_lady","http://dbpedia.org/ontology/wikiPageID",254673
"http://hu.dbpedia.org/resource/A_gonosz_lady","http://dbpedia.org/ontology/wikiPageRevisionID",23378746
"http://hu.dbpedia.org/resource/A_gonosz_lady","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080118051941/http:/www.johnbarber.com/wickedlady.html"
"http://hu.dbpedia.org/resource/A_gonosz_lady","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/A_gonosz_lady","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/A_gonosz_lady","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_gonosz_lady","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/A_gonosz_lady","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/A_gonosz_lady","http://hu.dbpedia.org/property/bemutató",1984
"http://hu.dbpedia.org/resource/A_gonosz_lady","http://hu.dbpedia.org/property/cím","A gonosz lady"
"http://hu.dbpedia.org/resource/A_gonosz_lady","http://hu.dbpedia.org/property/díj(ak)_",1
"http://hu.dbpedia.org/resource/A_gonosz_lady","http://hu.dbpedia.org/property/díszlettervező","John Blezard"
"http://hu.dbpedia.org/resource/A_gonosz_lady","http://hu.dbpedia.org/property/eredetiCím","The wicked Lady"
"http://hu.dbpedia.org/resource/A_gonosz_lady","http://hu.dbpedia.org/property/forgalmazó","MOKÉP"
"http://hu.dbpedia.org/resource/A_gonosz_lady","http://hu.dbpedia.org/property/forgalmazó","Intercom"
"http://hu.dbpedia.org/resource/A_gonosz_lady","http://hu.dbpedia.org/property/forgatókönyvíró","Aiméé Stuart"
"http://hu.dbpedia.org/resource/A_gonosz_lady","http://hu.dbpedia.org/property/forgatókönyvíró","Michael Winner"
"http://hu.dbpedia.org/resource/A_gonosz_lady","http://hu.dbpedia.org/property/forgatókönyvíró","Gordon Glennon"
"http://hu.dbpedia.org/resource/A_gonosz_lady","http://hu.dbpedia.org/property/forgatókönyvíró","Leslie Arliss"
"http://hu.dbpedia.org/resource/A_gonosz_lady","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Faye_Dunaway"
"http://hu.dbpedia.org/resource/A_gonosz_lady","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/John_Gielgud"
"http://hu.dbpedia.org/resource/A_gonosz_lady","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Denholm_Elliott"
"http://hu.dbpedia.org/resource/A_gonosz_lady","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Alan_Bates"
"http://hu.dbpedia.org/resource/A_gonosz_lady","http://hu.dbpedia.org/property/gyártó","Dawn Property Company"
"http://hu.dbpedia.org/resource/A_gonosz_lady","http://hu.dbpedia.org/property/gyártó","London – Cannon Films"
"http://hu.dbpedia.org/resource/A_gonosz_lady","http://hu.dbpedia.org/property/időtartam",98
"http://hu.dbpedia.org/resource/A_gonosz_lady","http://hu.dbpedia.org/property/imdb",86582
"http://hu.dbpedia.org/resource/A_gonosz_lady","http://hu.dbpedia.org/property/jelmeztervező","John Bloomfield"
"http://hu.dbpedia.org/resource/A_gonosz_lady","http://hu.dbpedia.org/property/korhatár",16
"http://hu.dbpedia.org/resource/A_gonosz_lady","http://hu.dbpedia.org/property/kép","LadyS1.jpg"
"http://hu.dbpedia.org/resource/A_gonosz_lady","http://hu.dbpedia.org/property/képaláírás","Caroline  és Barbara"
"http://hu.dbpedia.org/resource/A_gonosz_lady","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/A_gonosz_lady","http://hu.dbpedia.org/property/operatőr","Jack Cardiff"
"http://hu.dbpedia.org/resource/A_gonosz_lady","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Menahem_Golan"
"http://hu.dbpedia.org/resource/A_gonosz_lady","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Yoram_Globus"
"http://hu.dbpedia.org/resource/A_gonosz_lady","http://hu.dbpedia.org/property/producer","Michael J. Kagan"
"http://hu.dbpedia.org/resource/A_gonosz_lady","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Michael_Winner"
"http://hu.dbpedia.org/resource/A_gonosz_lady","http://hu.dbpedia.org/property/vágó","Michael Winner"
"http://hu.dbpedia.org/resource/A_gonosz_lady","http://hu.dbpedia.org/property/zene","Tony Banks"
"http://hu.dbpedia.org/resource/A_gonosz_lady","http://dbpedia.org/ontology/abstract","A gonosz lady (The Wicked Lady) 1983-ban készült színes, angol történelmi kalandfilm. Michael Winner alkotása 1945-ben készült azonos című filmjének remake-je. Arlissnál a címszerepet játszotta, Winnernél pedig Faye Dunaway, akit alakításáért Arany Málna díjra jelöltek. A színésznőnek 4 éven belül ez már a harmadik jelölése volt a nem éppen megtisztelő díjra, amelyet 1982-ben meg is kapott az Anyu a sztár című filmben nyújtott alakításáért. A gonosz ladyt az olcsó filmjeiről híres gyártotta. A produkció nem volt igazán sikeres se a kritikusok, se a közönség körében."
"http://hu.dbpedia.org/resource/A_gonosz_lady","http://purl.org/dc/elements/1.1/language","angol"
"http://hu.dbpedia.org/resource/A_gonosz_lady","http://dbpedia.org/ontology/imdbId","0086582"
"http://hu.dbpedia.org/resource/A_gonosz_lady","http://dbpedia.org/ontology/title","A gonosz lady"
"http://hu.dbpedia.org/resource/A_gonosz_lady","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Michael_Winner"
"http://hu.dbpedia.org/resource/A_gonosz_lady","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/MOKÉP"
"http://hu.dbpedia.org/resource/A_gonosz_lady","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/InterCom_Zrt."
"http://hu.dbpedia.org/resource/A_gonosz_lady","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Menahem_Golan"
"http://hu.dbpedia.org/resource/A_gonosz_lady","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Yoram_Globus"
"http://hu.dbpedia.org/resource/A_gonosz_lady","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Leslie_Arliss"
"http://hu.dbpedia.org/resource/A_gonosz_lady","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Michael_Winner"
"http://hu.dbpedia.org/resource/A_gonosz_lady","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_gonosz_lady?oldid=23378746&ns=0"
"http://hu.dbpedia.org/resource/A_gonosz_lady","http://dbpedia.org/ontology/wikiPageLength",10802
"http://hu.dbpedia.org/resource/A_gonosz_lady","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_gonosz_lady"
"http://hu.wikipedia.org/wiki/A_gonosz_lady","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_gonosz_lady"
