"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vérszérum","http://www.w3.org/2000/01/rdf-schema#label","Vérszérum"
"http://hu.dbpedia.org/resource/Vérszérum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07s8fsr"
"http://hu.dbpedia.org/resource/Vérszérum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élettan"
"http://hu.dbpedia.org/resource/Vérszérum","http://dbpedia.org/ontology/wikiPageID",328507
"http://hu.dbpedia.org/resource/Vérszérum","http://dbpedia.org/ontology/wikiPageRevisionID",23882619
"http://hu.dbpedia.org/resource/Vérszérum","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091008113901/http:/users.rcn.com/jkimball.ma.ultranet/BiologyPages/B/Blood.html"
"http://hu.dbpedia.org/resource/Vérszérum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oxfordreference.com/views/ENTRY.html%3Fsubview=Main&entry=t60.e9203"
"http://hu.dbpedia.org/resource/Vérszérum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vérszérum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-start"
"http://hu.dbpedia.org/resource/Vérszérum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-vége"
"http://hu.dbpedia.org/resource/Vérszérum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-2"
"http://hu.dbpedia.org/resource/Vérszérum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Vérszérum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Vérszérum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_encyclopedia"
"http://hu.dbpedia.org/resource/Vérszérum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vérszérum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Vérszérum","http://hu.dbpedia.org/property/accessdate",2009-09-08
"http://hu.dbpedia.org/resource/Vérszérum","http://hu.dbpedia.org/property/edition",7
"http://hu.dbpedia.org/resource/Vérszérum","http://hu.dbpedia.org/property/editor","Martin, Elizabeth A."
"http://hu.dbpedia.org/resource/Vérszérum","http://hu.dbpedia.org/property/isbn",0
"http://hu.dbpedia.org/resource/Vérszérum","http://hu.dbpedia.org/property/location","http://hu.dbpedia.org/resource/Oxford"
"http://hu.dbpedia.org/resource/Vérszérum","http://hu.dbpedia.org/property/publisher","Oxford University Press"
"http://hu.dbpedia.org/resource/Vérszérum","http://hu.dbpedia.org/property/title","Concise Medical Dictionary"
"http://hu.dbpedia.org/resource/Vérszérum","http://hu.dbpedia.org/property/url","http://www.oxfordreference.com/views/ENTRY.html%3Fsubview=Main&entry=t60.e9203"
"http://hu.dbpedia.org/resource/Vérszérum","http://hu.dbpedia.org/property/year",2007
"http://hu.dbpedia.org/resource/Vérszérum","http://dbpedia.org/ontology/abstract","A vérszérum, vagy más néven vérsavó a vér azon része, amely nem tartalmaz vérsejteket (vörösvérsejt és fehérvérsejt), sem pedig véralvadási faktorokat; lényegében fibrinogén mentes vérplazma. A fentiekből következően nem alvad meg. A vérszérum tartalmazza a véralvadásban (koagulációban) részt nem vevő fehérjéket, az összes elektrolitot, ellenanyagokat, antigéneket, hormonokat, és az anyagokat (pl.:gyógyszerek, kábítószerek és mikroorganizmusok). A vérszérum tanulmányozásának tudománya a szerológia. A szérumot számos diagnosztikai teszthez, többek közt a vércsoport meghatározáshoz is használják. A vérszérum elengedhetetlen tényező az önmegújító embrionális őssejtek és a citokin leukémia gátló faktor kombinációjához."
"http://hu.dbpedia.org/resource/Vérszérum","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vérszérum?oldid=23882619&ns=0"
"http://hu.dbpedia.org/resource/Vérszérum","http://dbpedia.org/ontology/wikiPageLength",2352
"http://hu.dbpedia.org/resource/Vérszérum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vérszérum"
"http://hu.dbpedia.org/resource/Vérsavó","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vérszérum"
"http://hu.wikipedia.org/wiki/Vérszérum","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vérszérum"
