"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andreas_Christensen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chelsea_FC_keret"
"http://hu.dbpedia.org/resource/Antonio_Rüdiger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chelsea_FC_keret"
"http://hu.dbpedia.org/resource/Sablon:Chelsea_FC_keret","http://dbpedia.org/ontology/wikiPageID",197849
"http://hu.dbpedia.org/resource/Sablon:Chelsea_FC_keret","http://dbpedia.org/ontology/wikiPageRevisionID",23522033
"http://hu.dbpedia.org/resource/Sablon:Chelsea_FC_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad2_start"
"http://hu.dbpedia.org/resource/Sablon:Chelsea_FC_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csapatkapitány"
"http://hu.dbpedia.org/resource/Sablon:Chelsea_FC_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad2_manager"
"http://hu.dbpedia.org/resource/Sablon:Chelsea_FC_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad2_player"
"http://hu.dbpedia.org/resource/Sablon:Chelsea_FC_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Chelsea_FC_keret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Chelsea_FC_keret?oldid=23522033&ns=10"
"http://hu.dbpedia.org/resource/Ben_Chilwell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chelsea_FC_keret"
"http://hu.dbpedia.org/resource/Callum_Hudson-Odoi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chelsea_FC_keret"
"http://hu.dbpedia.org/resource/Charly_Musonda_(labdarúgó,_1996)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chelsea_FC_keret"
"http://hu.dbpedia.org/resource/Cristián_Cuevas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chelsea_FC_keret"
"http://hu.dbpedia.org/resource/César_Azpilicueta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chelsea_FC_keret"
