"subject","predicate","object"
"http://hu.dbpedia.org/resource/2204_Lyyli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/2204_Lyyli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/2204_Lyyli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/2204_Lyyli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/2204_Lyyli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/2204_Lyyli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/2204_Lyyli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/2204_Lyyli","http://www.w3.org/2000/01/rdf-schema#label","2204 Lyyli"
"http://hu.dbpedia.org/resource/2204_Lyyli","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y77wr"
"http://hu.dbpedia.org/resource/2204_Lyyli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/2204_Lyyli","http://dbpedia.org/ontology/wikiPageID",535590
"http://hu.dbpedia.org/resource/2204_Lyyli","http://dbpedia.org/ontology/wikiPageRevisionID",23555559
"http://hu.dbpedia.org/resource/2204_Lyyli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/2204_Lyyli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/2204_Lyyli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2204_Lyyli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/2204_Lyyli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2204_Lyyli","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.7
"http://hu.dbpedia.org/resource/2204_Lyyli","http://hu.dbpedia.org/property/albedó",0.023
"http://hu.dbpedia.org/resource/2204_Lyyli","http://hu.dbpedia.org/property/altNevek",1943
"http://hu.dbpedia.org/resource/2204_Lyyli","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/2204_Lyyli","http://hu.dbpedia.org/property/aphélium",545000601
"http://hu.dbpedia.org/resource/2204_Lyyli","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/2204_Lyyli","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/2204_Lyyli","http://hu.dbpedia.org/property/excentricitás",0.407
"http://hu.dbpedia.org/resource/2204_Lyyli","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Turku"
"http://hu.dbpedia.org/resource/2204_Lyyli","http://hu.dbpedia.org/property/felfedezésIdeje",1943
"http://hu.dbpedia.org/resource/2204_Lyyli","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/2204_Lyyli","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Yrjö_Väisälä"
"http://hu.dbpedia.org/resource/2204_Lyyli","http://hu.dbpedia.org/property/felszállóCsomó",160.499
"http://hu.dbpedia.org/resource/2204_Lyyli","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/2204_Lyyli","http://hu.dbpedia.org/property/forgásiPeriódus","28800.0"
"http://hu.dbpedia.org/resource/2204_Lyyli","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/2204_Lyyli","http://hu.dbpedia.org/property/félNagytengely",387430630
"http://hu.dbpedia.org/resource/2204_Lyyli","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/2204_Lyyli","http://hu.dbpedia.org/property/inklináció",20.556
"http://hu.dbpedia.org/resource/2204_Lyyli","http://hu.dbpedia.org/property/közepesAnomália",0.405
"http://hu.dbpedia.org/resource/2204_Lyyli","http://hu.dbpedia.org/property/név",2204
"http://hu.dbpedia.org/resource/2204_Lyyli","http://hu.dbpedia.org/property/perihélium",229860659
"http://hu.dbpedia.org/resource/2204_Lyyli","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/2204_Lyyli","http://hu.dbpedia.org/property/perihéliumSzöge",283.261
"http://hu.dbpedia.org/resource/2204_Lyyli","http://hu.dbpedia.org/property/periódus",1522.3
"http://hu.dbpedia.org/resource/2204_Lyyli","http://hu.dbpedia.org/property/periódus",4.17
"http://hu.dbpedia.org/resource/2204_Lyyli","http://hu.dbpedia.org/property/átlagosÁtmérő","25.16"
"http://hu.dbpedia.org/resource/2204_Lyyli","http://dbpedia.org/ontology/abstract","A 2204 Lyyli (ideiglenes jelöléssel 1943 EQ) egy marsközeli kisbolygó. fedezte fel 1943. március 3-án."
"http://hu.dbpedia.org/resource/2204_Lyyli","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Yrjö_Väisälä"
"http://hu.dbpedia.org/resource/2204_Lyyli","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2204_Lyyli?oldid=23555559&ns=0"
"http://hu.dbpedia.org/resource/2204_Lyyli","http://dbpedia.org/ontology/wikiPageLength",1788
"http://hu.dbpedia.org/resource/2204_Lyyli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2204_Lyyli"
"http://hu.wikipedia.org/wiki/2204_Lyyli","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2204_Lyyli"
