"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Spiderwick_krónikák_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/A_Spiderwick_krónikák_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/A_Spiderwick_krónikák_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_Spiderwick_krónikák_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_Spiderwick_krónikák_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_Spiderwick_krónikák_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_Spiderwick_krónikák_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/A_Spiderwick_krónikák_(film)","http://www.w3.org/2000/01/rdf-schema#label","A Spiderwick krónikák (film)"
"http://hu.dbpedia.org/resource/A_Spiderwick_krónikák_(film)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08sk8l"
"http://hu.dbpedia.org/resource/A_Spiderwick_krónikák_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:UIP-Duna_Film-filmek"
"http://hu.dbpedia.org/resource/A_Spiderwick_krónikák_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008_filmjei"
"http://hu.dbpedia.org/resource/A_Spiderwick_krónikák_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Könyvadaptációk"
"http://hu.dbpedia.org/resource/A_Spiderwick_krónikák_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_fantasyfilmek"
"http://hu.dbpedia.org/resource/A_Spiderwick_krónikák_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paramount_Pictures-filmek"
"http://hu.dbpedia.org/resource/A_Spiderwick_krónikák_(film)","http://dbpedia.org/ontology/wikiPageID",598152
"http://hu.dbpedia.org/resource/A_Spiderwick_krónikák_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",23797379
"http://hu.dbpedia.org/resource/A_Spiderwick_krónikák_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/A_Spiderwick_krónikák_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-film"
"http://hu.dbpedia.org/resource/A_Spiderwick_krónikák_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mark_Waters"
"http://hu.dbpedia.org/resource/A_Spiderwick_krónikák_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_Spiderwick_krónikák_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/A_Spiderwick_krónikák_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_Spiderwick_krónikák_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/A_Spiderwick_krónikák_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/A_Spiderwick_krónikák_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/A_Spiderwick_krónikák_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/A_Spiderwick_krónikák_(film)","http://hu.dbpedia.org/property/alapmű","Tony DiTerlizzi és Holly Black: A Spiderwick krónikák"
"http://hu.dbpedia.org/resource/A_Spiderwick_krónikák_(film)","http://hu.dbpedia.org/property/bemutató",2008
"http://hu.dbpedia.org/resource/A_Spiderwick_krónikák_(film)","http://hu.dbpedia.org/property/bevétel",90
"http://hu.dbpedia.org/resource/A_Spiderwick_krónikák_(film)","http://hu.dbpedia.org/property/cím","A Spiderwick krónikák"
"http://hu.dbpedia.org/resource/A_Spiderwick_krónikák_(film)","http://hu.dbpedia.org/property/eredetiCím","The Spiderwick Chronicles"
"http://hu.dbpedia.org/resource/A_Spiderwick_krónikák_(film)","http://hu.dbpedia.org/property/forgalmazó","UIP-Duna Film"
"http://hu.dbpedia.org/resource/A_Spiderwick_krónikák_(film)","http://hu.dbpedia.org/property/forgalmazó","Paramount Pictures"
"http://hu.dbpedia.org/resource/A_Spiderwick_krónikák_(film)","http://hu.dbpedia.org/property/forgalmazó","Nickelodeon Movies"
"http://hu.dbpedia.org/resource/A_Spiderwick_krónikák_(film)","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/David_Berenbaum"
"http://hu.dbpedia.org/resource/A_Spiderwick_krónikák_(film)","http://hu.dbpedia.org/property/forgatókönyvíró","Ted Elliott"
"http://hu.dbpedia.org/resource/A_Spiderwick_krónikák_(film)","http://hu.dbpedia.org/property/forgatókönyvíró","Terry Rossio"
"http://hu.dbpedia.org/resource/A_Spiderwick_krónikák_(film)","http://hu.dbpedia.org/property/főszereplő","Sarah Bolger"
"http://hu.dbpedia.org/resource/A_Spiderwick_krónikák_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/David_Strathairn"
"http://hu.dbpedia.org/resource/A_Spiderwick_krónikák_(film)","http://hu.dbpedia.org/property/főszereplő","Freddie Highmore"
"http://hu.dbpedia.org/resource/A_Spiderwick_krónikák_(film)","http://hu.dbpedia.org/property/gyártó","Nickelodeon Movies"
"http://hu.dbpedia.org/resource/A_Spiderwick_krónikák_(film)","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Paramount_Pictures"
"http://hu.dbpedia.org/resource/A_Spiderwick_krónikák_(film)","http://hu.dbpedia.org/property/időtartam",97
"http://hu.dbpedia.org/resource/A_Spiderwick_krónikák_(film)","http://hu.dbpedia.org/property/imdb",416236
"http://hu.dbpedia.org/resource/A_Spiderwick_krónikák_(film)","http://hu.dbpedia.org/property/korhatár",12
"http://hu.dbpedia.org/resource/A_Spiderwick_krónikák_(film)","http://hu.dbpedia.org/property/nyelv","+ magyar"
"http://hu.dbpedia.org/resource/A_Spiderwick_krónikák_(film)","http://hu.dbpedia.org/property/nyelv","angol"
"http://hu.dbpedia.org/resource/A_Spiderwick_krónikák_(film)","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Caleb_Deschanel"
"http://hu.dbpedia.org/resource/A_Spiderwick_krónikák_(film)","http://hu.dbpedia.org/property/port.hu",86729
"http://hu.dbpedia.org/resource/A_Spiderwick_krónikák_(film)","http://hu.dbpedia.org/property/producer","Albie Hecht"
"http://hu.dbpedia.org/resource/A_Spiderwick_krónikák_(film)","http://hu.dbpedia.org/property/producer","Larry J. Franco"
"http://hu.dbpedia.org/resource/A_Spiderwick_krónikák_(film)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Mark_Canton"
"http://hu.dbpedia.org/resource/A_Spiderwick_krónikák_(film)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Mark_Waters"
"http://hu.dbpedia.org/resource/A_Spiderwick_krónikák_(film)","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/James_Horner"
"http://hu.dbpedia.org/resource/A_Spiderwick_krónikák_(film)","http://dbpedia.org/ontology/abstract","A Spiderwick krónikák (eredeti cím: The Spiderwick Chronicles) 2008-ban bemutatott amerikai fantasyfilm, melyet rendezett, az azonos című könyvsorozat filmes adaptációjaként."
"http://hu.dbpedia.org/resource/A_Spiderwick_krónikák_(film)","http://purl.org/dc/elements/1.1/language","+ magyar (szinkron)"
"http://hu.dbpedia.org/resource/A_Spiderwick_krónikák_(film)","http://purl.org/dc/elements/1.1/language","angol"
"http://hu.dbpedia.org/resource/A_Spiderwick_krónikák_(film)","http://dbpedia.org/ontology/imdbId","0416236"
"http://hu.dbpedia.org/resource/A_Spiderwick_krónikák_(film)","http://dbpedia.org/ontology/title","A Spiderwick krónikák"
"http://hu.dbpedia.org/resource/A_Spiderwick_krónikák_(film)","http://dbpedia.org/ontology/basedOn","http://hu.dbpedia.org/resource/A_Spiderwick_krónikák"
