"subject","predicate","object"
"http://hu.dbpedia.org/resource/Peter_Sanawad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Peter_Sanawad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Peter_Sanawad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Peter_Sanawad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Peter_Sanawad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Peter_Sanawad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Peter_Sanawad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Peter_Sanawad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Peter_Sanawad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Peter_Sanawad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Peter_Sanawad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Peter_Sanawad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Peter_Sanawad","http://www.w3.org/2000/01/rdf-schema#label","Peter Sanawad"
"http://hu.dbpedia.org/resource/Peter_Sanawad","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_sci-fi-szerzők"
"http://hu.dbpedia.org/resource/Peter_Sanawad","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolciak"
"http://hu.dbpedia.org/resource/Peter_Sanawad","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1975-ben_született_személyek"
"http://hu.dbpedia.org/resource/Peter_Sanawad","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Peter_Sanawad","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nevet_változtatott_magyar_személyek"
"http://hu.dbpedia.org/resource/Peter_Sanawad","http://dbpedia.org/ontology/wikiPageID",29665
"http://hu.dbpedia.org/resource/Peter_Sanawad","http://dbpedia.org/ontology/wikiPageRevisionID",23676642
"http://hu.dbpedia.org/resource/Peter_Sanawad","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sanawad.fw.hu"
"http://hu.dbpedia.org/resource/Peter_Sanawad","http://xmlns.com/foaf/0.1/name","Peter Sanawad"
"http://hu.dbpedia.org/resource/Peter_Sanawad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Peter_Sanawad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Peter_Sanawad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Peter_Sanawad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Peter_Sanawad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Peter_Sanawad","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Sci-fi"
"http://hu.dbpedia.org/resource/Peter_Sanawad","http://hu.dbpedia.org/property/név","Peter Sanawad"
"http://hu.dbpedia.org/resource/Peter_Sanawad","http://hu.dbpedia.org/property/születésiDátum",1975
"http://hu.dbpedia.org/resource/Peter_Sanawad","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Miskolc"
"http://hu.dbpedia.org/resource/Peter_Sanawad","http://dbpedia.org/ontology/abstract","Peter Sanawad (szül: Bihari Péter Miskolc, 1975. március 24.–) irodalmár és író."
"http://hu.dbpedia.org/resource/Peter_Sanawad","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Sci-fi"
"http://hu.dbpedia.org/resource/Peter_Sanawad","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Peter_Sanawad?oldid=23676642&ns=0"
"http://hu.dbpedia.org/resource/Peter_Sanawad","http://dbpedia.org/ontology/wikiPageLength",10321
"http://hu.dbpedia.org/resource/Peter_Sanawad","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Peter_Sanawad"
"http://hu.wikipedia.org/wiki/Peter_Sanawad","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Peter_Sanawad"
