"subject","predicate","object"
"http://hu.dbpedia.org/resource/Yeritaszardakan_állomás","http://www.w3.org/2000/01/rdf-schema#label","Yeritaszardakan állomás"
"http://hu.dbpedia.org/resource/Yeritaszardakan_állomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1981-ben_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Yeritaszardakan_állomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jereván"
"http://hu.dbpedia.org/resource/Yeritaszardakan_állomás","http://dbpedia.org/ontology/wikiPageID",1566640
"http://hu.dbpedia.org/resource/Yeritaszardakan_állomás","http://dbpedia.org/ontology/wikiPageRevisionID",20150973
"http://hu.dbpedia.org/resource/Yeritaszardakan_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Yeritaszardakan_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Yeritaszardakan_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Yeritaszardakan_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Örményország"
"http://hu.dbpedia.org/resource/Yeritaszardakan_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Örményül"
"http://hu.dbpedia.org/resource/Yeritaszardakan_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Yeritaszardakan_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Yeritaszardakan_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-közlekedés"
"http://hu.dbpedia.org/resource/Yeritaszardakan_állomás","http://hu.dbpedia.org/property/cím","http://hu.dbpedia.org/resource/Jereván"
"http://hu.dbpedia.org/resource/Yeritaszardakan_állomás","http://hu.dbpedia.org/property/felhasználásiTerület","http://hu.dbpedia.org/resource/Metróállomás"
"http://hu.dbpedia.org/resource/Yeritaszardakan_állomás","http://hu.dbpedia.org/property/kép","Yeritasardakan.JPG"
"http://hu.dbpedia.org/resource/Yeritaszardakan_állomás","http://hu.dbpedia.org/property/megnyitás",1981
"http://hu.dbpedia.org/resource/Yeritaszardakan_állomás","http://hu.dbpedia.org/property/név","Yeritaszardakan állomás"
"http://hu.dbpedia.org/resource/Yeritaszardakan_állomás","http://hu.dbpedia.org/property/másNév","Երիտասարդական"
"http://hu.dbpedia.org/resource/Yeritaszardakan_állomás","http://hu.dbpedia.org/property/részeEnnek","http://hu.dbpedia.org/resource/Jereváni_metró"
"http://hu.dbpedia.org/resource/Yeritaszardakan_állomás","http://hu.dbpedia.org/property/vágányhálózatiKép","Plan-metro-erevan.jpg"
"http://hu.dbpedia.org/resource/Yeritaszardakan_állomás","http://hu.dbpedia.org/property/vágányhálózatiKépAláírása","A jerevái metró térképe"
"http://hu.dbpedia.org/resource/Yeritaszardakan_állomás","http://dbpedia.org/ontology/abstract","A Yeritaszardakan állomás (örményül: Երիտասարդական) a jereváni metró egyik megállóhelye, Jereván egyik legelső metróállomása. 1981. március 8-án adták át."
"http://hu.dbpedia.org/resource/Yeritaszardakan_állomás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Yeritaszardakan_állomás?oldid=20150973&ns=0"
"http://hu.dbpedia.org/resource/Yeritaszardakan_állomás","http://dbpedia.org/ontology/wikiPageLength",1688
"http://hu.dbpedia.org/resource/Yeritaszardakan_állomás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Yeritaszardakan_állomás"
"http://hu.wikipedia.org/wiki/Yeritaszardakan_állomás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Yeritaszardakan_állomás"
