"subject","predicate","object"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_íjászatban","http://www.w3.org/2000/01/rdf-schema#label","Olimpiai érmesek listája íjászatban"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_íjászatban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Íjászat_a_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_íjászatban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_érmesek_listái"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_íjászatban","http://dbpedia.org/ontology/wikiPageID",745238
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_íjászatban","http://dbpedia.org/ontology/wikiPageRevisionID",22729351
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_íjászatban","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/sports/ARC/%7Ctitle=Archery%7Cpublisher=sports-reference.com%7Clanguage=angol%7Caccessdate=2010-12-08%7Carchiveurl=https:/web.archive.org/web/20090106123515/http:/www.sports-reference.com/olympics/sports/ARC/%7Carchivedate=2009-01-06"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_íjászatban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Íjászat_a_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_íjászatban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_sportág_összesítő_infobox"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_íjászatban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_íjászatban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBérmes"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_íjászatban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBcsapat"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_íjászatban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pinjin_és_magyaros"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_íjászatban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érmesek_listája"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_íjászatban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_érmesek"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_íjászatban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÉremtáblázatV"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_íjászatban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÉremtáblázatÖsszesen"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_íjászatban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_íjászatban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÉremtáblázatHazai"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_íjászatban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_íjászatban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Betűszín"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_íjászatban","http://hu.dbpedia.org/property/arany",61
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_íjászatban","http://hu.dbpedia.org/property/arany",39
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_íjászatban","http://hu.dbpedia.org/property/arany",22
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_íjászatban","http://hu.dbpedia.org/property/bronz",52
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_íjászatban","http://hu.dbpedia.org/property/bronz",31
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_íjászatban","http://hu.dbpedia.org/property/bronz",21
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_íjászatban","http://hu.dbpedia.org/property/ezüst",22
