"subject","predicate","object"
"http://hu.dbpedia.org/resource/Klidémosz","http://www.w3.org/2000/01/rdf-schema#label","Klidémosz"
"http://hu.dbpedia.org/resource/Klidémosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_költők"
"http://hu.dbpedia.org/resource/Klidémosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:I._e._4._századi_személyek"
"http://hu.dbpedia.org/resource/Klidémosz","http://dbpedia.org/ontology/wikiPageID",122497
"http://hu.dbpedia.org/resource/Klidémosz","http://dbpedia.org/ontology/wikiPageRevisionID",19783529
"http://hu.dbpedia.org/resource/Klidémosz","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/03400/03410/html/1917.html"
"http://hu.dbpedia.org/resource/Klidémosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pecz"
"http://hu.dbpedia.org/resource/Klidémosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Klidémosz","http://dbpedia.org/ontology/abstract","Klidémosz (i. e. 4. század) görög költő Életéről semmit sem tudunk. Egyetlen munkájának töredékei maradtak fenn. A mű maga három részből állt: „Protogonia”, „nostoi” és „exégétikon”. Egyes ókori források szerint ő volt az első attisz-író."
"http://hu.dbpedia.org/resource/Klidémosz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Klidémosz?oldid=19783529&ns=0"
"http://hu.dbpedia.org/resource/Klidémosz","http://dbpedia.org/ontology/wikiPageLength",435
"http://hu.dbpedia.org/resource/Klidémosz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Klidémosz"
"http://hu.wikipedia.org/wiki/Klidémosz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Klidémosz"
