"subject","predicate","object"
"http://hu.dbpedia.org/resource/1986-os_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/Denizlispor"
"http://hu.dbpedia.org/resource/1996-os_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/Denizlispor"
"http://hu.dbpedia.org/resource/2001–2002-es_török_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/nk2Résztvevő","http://hu.dbpedia.org/resource/Denizlispor"
"http://hu.dbpedia.org/resource/2008-as_afrikai_nemzetek_kupája_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/Denizlispor"
"http://hu.dbpedia.org/resource/2009–2010-es_török_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/Denizlispor"
"http://hu.dbpedia.org/resource/Abdoulaye_Soulama","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Denizlispor"
"http://hu.dbpedia.org/resource/Abdoulaye_Soulama","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Denizlispor"
"http://hu.dbpedia.org/resource/Ahmed_Haszán","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Denizlispor"
"http://hu.dbpedia.org/resource/Ahmed_Haszán","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Denizlispor"
"http://hu.dbpedia.org/resource/Alessandro_Cambalhota","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Denizlispor"
"http://hu.dbpedia.org/resource/Dajan_Šimac","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Denizlispor"
"http://hu.dbpedia.org/resource/Dajan_Šimac","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Denizlispor"
"http://hu.dbpedia.org/resource/Dajan_Šimac","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/Denizlispor"
"http://hu.dbpedia.org/resource/Dajan_Šimac","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Denizlispor"
"http://hu.dbpedia.org/resource/Denizlispor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/Denizlispor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Denizlispor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
