"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zarja","http://www.w3.org/2000/01/rdf-schema#label","Zarja"
"http://hu.dbpedia.org/resource/Zarja","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0369b2"
"http://hu.dbpedia.org/resource/Zarja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nemzetközi_Űrállomás_orosz_részegységei"
"http://hu.dbpedia.org/resource/Zarja","http://dbpedia.org/ontology/wikiPageID",16520
"http://hu.dbpedia.org/resource/Zarja","http://dbpedia.org/ontology/wikiPageRevisionID",22475788
"http://hu.dbpedia.org/resource/Zarja","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060727215344/http:/urprog.home.ro/iss/modulok/fgb/index.htm"
"http://hu.dbpedia.org/resource/Zarja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zarja","http://dbpedia.org/ontology/abstract","Az Zarja a Nemzetközi Űrállomás első, amerikaiak által finanszírozott, orosz gyártmányú egysége. Feladata az űrállomás energiaellátásának és manőverezésének biztosítása, emellett tárolóhelyül szolgál. A modult a TKSZ katonai szállító űrhajó megépített, de fel nem használt példányából alakították ki."
"http://hu.dbpedia.org/resource/Zarja","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zarja?oldid=22475788&ns=0"
"http://hu.dbpedia.org/resource/Zarja","http://dbpedia.org/ontology/wikiPageLength",2317
"http://hu.dbpedia.org/resource/Zarja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zarja"
"http://hu.dbpedia.org/resource/FGB","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Zarja"
"http://hu.wikipedia.org/wiki/Zarja","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zarja"
