"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kleinstaaterei","http://www.w3.org/2000/01/rdf-schema#label","Kleinstaaterei"
"http://hu.dbpedia.org/resource/Kleinstaaterei","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b7y5t"
"http://hu.dbpedia.org/resource/Kleinstaaterei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_történelme"
"http://hu.dbpedia.org/resource/Kleinstaaterei","http://dbpedia.org/ontology/wikiPageID",331100
"http://hu.dbpedia.org/resource/Kleinstaaterei","http://dbpedia.org/ontology/wikiPageRevisionID",22076768
"http://hu.dbpedia.org/resource/Kleinstaaterei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Német_történelem"
"http://hu.dbpedia.org/resource/Kleinstaaterei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kleinstaaterei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Kleinstaaterei","http://dbpedia.org/ontology/abstract","Kleinstaaterei szóval írják le a német területek politikai-gazdasági töredezettségét a Német-római Birodalom fennállása alatt. A szó, melynek magyar fordítása kisállamiság arra az állapotra utal, melynek során a birodalom kis államalakulatokból és városállamokból állt. Ezen államalakulatok legtöbbje alig volt nagyobb egy városnál."
"http://hu.dbpedia.org/resource/Kleinstaaterei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kleinstaaterei?oldid=22076768&ns=0"
"http://hu.dbpedia.org/resource/Kleinstaaterei","http://dbpedia.org/ontology/wikiPageLength",4821
"http://hu.dbpedia.org/resource/Kleinstaaterei","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kleinstaaterei"
"http://hu.wikipedia.org/wiki/Kleinstaaterei","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kleinstaaterei"
