"subject","predicate","object"
"http://hu.dbpedia.org/resource/99942_Apophis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/99942_Apophis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/99942_Apophis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/99942_Apophis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/99942_Apophis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/99942_Apophis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/99942_Apophis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/99942_Apophis","http://www.w3.org/2000/01/rdf-schema#label","99942 Apophis"
"http://hu.dbpedia.org/resource/99942_Apophis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04snh6"
"http://hu.dbpedia.org/resource/99942_Apophis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/99942_Apophis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Föld-közeli_kisbolygók"
"http://hu.dbpedia.org/resource/99942_Apophis","http://dbpedia.org/ontology/wikiPageID",364772
"http://hu.dbpedia.org/resource/99942_Apophis","http://dbpedia.org/ontology/wikiPageRevisionID",23556918
"http://hu.dbpedia.org/resource/99942_Apophis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/tudomany/vilagur/20110201-konferenciat-szerveznek-az-apophis-kisbolygo-2036os-becsapodasi-eselyerol-orosz-es.html"
"http://hu.dbpedia.org/resource/99942_Apophis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/tudomany/vilagur/20110203-apophis-a-nasa-valoszinutlennek-tartja-a-foldkozeli-kisbolygo-becsapodast.html"
"http://hu.dbpedia.org/resource/99942_Apophis","http://dbpedia.org/ontology/wikiPageExternalLink","http://ssd.jpl.nasa.gov/sbdb.cgi%3Fsstr=99942%20Apophis;orb=1;cov=0;log=0;cad=0%23orb"
"http://hu.dbpedia.org/resource/99942_Apophis","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/tudomany/urkutatas/2011/08/22/kina_elharitja_a_vilagveget/"
"http://hu.dbpedia.org/resource/99942_Apophis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.slooh.com"
"http://hu.dbpedia.org/resource/99942_Apophis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/99942_Apophis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/99942_Apophis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/99942_Apophis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/99942_Apophis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/99942_Apophis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mp"
"http://hu.dbpedia.org/resource/99942_Apophis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/99942_Apophis","http://hu.dbpedia.org/property/abszolútMagnitúdó",19.7
"http://hu.dbpedia.org/resource/99942_Apophis","http://hu.dbpedia.org/property/albedó",0.23
"http://hu.dbpedia.org/resource/99942_Apophis","http://hu.dbpedia.org/property/altNevek",2004
"http://hu.dbpedia.org/resource/99942_Apophis","http://hu.dbpedia.org/property/aphélium",1.099
"http://hu.dbpedia.org/resource/99942_Apophis","http://hu.dbpedia.org/property/excentricitás",0.191
"http://hu.dbpedia.org/resource/99942_Apophis","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Kitt_Peak_Nemzeti_Obszervatórium"
"http://hu.dbpedia.org/resource/99942_Apophis","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Arizona"
"http://hu.dbpedia.org/resource/99942_Apophis","http://hu.dbpedia.org/property/felfedezésIdeje",2004
"http://hu.dbpedia.org/resource/99942_Apophis","http://hu.dbpedia.org/property/felfedezése","i"
"http://hu.dbpedia.org/resource/99942_Apophis","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Fabrizio_Bernardi"
"http://hu.dbpedia.org/resource/99942_Apophis","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/David_J._Tholen"
"http://hu.dbpedia.org/resource/99942_Apophis","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Roy_A._Tucker"
"http://hu.dbpedia.org/resource/99942_Apophis","http://hu.dbpedia.org/property/felszállóCsomó",204.466
"http://hu.dbpedia.org/resource/99942_Apophis","http://hu.dbpedia.org/property/fizikaiTulajdonságok","yes"
