"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cimszácöü-óratorony","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hongkong_építményei"
"http://hu.dbpedia.org/resource/Hongkong_legmagasabb_épületeinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hongkong_építményei"
"http://hu.dbpedia.org/resource/Kategória:Hongkong_építményei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Hongkong_építményei","http://www.w3.org/2000/01/rdf-schema#label","Hongkong építményei"
"http://hu.dbpedia.org/resource/Kategória:Hongkong_építményei","http://dbpedia.org/ontology/wikiPageID",952645
"http://hu.dbpedia.org/resource/Kategória:Hongkong_építményei","http://dbpedia.org/ontology/wikiPageRevisionID",14352999
"http://hu.dbpedia.org/resource/Kategória:Hongkong_építményei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Hongkong_építményei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hongkong"
"http://hu.dbpedia.org/resource/Kategória:Hongkong_építményei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Építmények_település_szerint"
"http://hu.dbpedia.org/resource/Kategória:Hongkong_építményei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kína_építményei"
"http://hu.dbpedia.org/resource/Kategória:Hongkong_építményei","http://www.w3.org/2004/02/skos/core#prefLabel","Hongkong építményei"
"http://hu.dbpedia.org/resource/Kategória:Hongkong_építményei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Hongkong_építményei?oldid=14352999&ns=14"
"http://hu.dbpedia.org/resource/Nina_Tower","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hongkong_építményei"
"http://hu.dbpedia.org/resource/Po_Lin_kolostor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hongkong_építményei"
"http://hu.dbpedia.org/resource/Tien_Tan_Buddha-szobor_(Hongkong)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hongkong_építményei"
