"subject","predicate","object"
"http://hu.dbpedia.org/resource/Senator_(album)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Senator_(együttes)"
"http://hu.dbpedia.org/resource/Senator_(album)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Senator_(együttes)"
"http://hu.dbpedia.org/resource/Senator_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Senator_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Senator_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Senator_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Senator_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Senator_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Senator_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Senator_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Senator_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Senator_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Senator_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Senator_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Senator_(együttes)","http://www.w3.org/2000/01/rdf-schema#label","Senator (együttes)"
"http://hu.dbpedia.org/resource/Senator_(együttes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_rockegyüttesek"
"http://hu.dbpedia.org/resource/Senator_(együttes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1985-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/Senator_(együttes)","http://dbpedia.org/ontology/wikiPageID",763943
"http://hu.dbpedia.org/resource/Senator_(együttes)","http://dbpedia.org/ontology/wikiPageRevisionID",19540046
"http://hu.dbpedia.org/resource/Senator_(együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Senator_(együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-együttes"
"http://hu.dbpedia.org/resource/Senator_(együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Senator_(együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Senator_(együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Senator_(együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Senator_(együttes)","http://dbpedia.org/ontology/abstract","A Senator egy rövid életű magyar rockegyüttes volt az 1980-as évek közepén. Som Lajos (a Piramis megszűnése után) és Szekeres Tamás alapította 1985-ben. Az alapító tagok: , Som Lajos, Szekeres Tamás, Takáts Tamás, Varga László, a zeneszövegeket pedig Horváth Attila írta."
"http://hu.dbpedia.org/resource/Senator_(együttes)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Senator_(együttes)?oldid=19540046&ns=0"
"http://hu.dbpedia.org/resource/Senator_(együttes)","http://dbpedia.org/ontology/wikiPageLength",1033
"http://hu.dbpedia.org/resource/Senator_(együttes)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Senator_(együttes)"
"http://hu.dbpedia.org/resource/Szekeres_Tamás_(zenész)","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Senator_(együttes)"
"http://hu.dbpedia.org/resource/Takáts_Tamás","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/Senator_(együttes)"
"http://hu.dbpedia.org/resource/Takáts_Tamás","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Senator_(együttes)"
"http://hu.wikipedia.org/wiki/Senator_(együttes)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Senator_(együttes)"
