"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arrakis","http://www.w3.org/2000/01/rdf-schema#label","Arrakis"
"http://hu.dbpedia.org/resource/Arrakis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.019jqm"
"http://hu.dbpedia.org/resource/Arrakis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dűne-helyek"
"http://hu.dbpedia.org/resource/Arrakis","http://dbpedia.org/ontology/wikiPageID",782664
"http://hu.dbpedia.org/resource/Arrakis","http://dbpedia.org/ontology/wikiPageRevisionID",23682339
"http://hu.dbpedia.org/resource/Arrakis","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110815083511/http:/dunepedia.wetpaint.com/page/Arrakis"
"http://hu.dbpedia.org/resource/Arrakis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dűne_Univerzum"
"http://hu.dbpedia.org/resource/Arrakis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Arrakis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Arrakis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fiktív_bolygó_infobox"
"http://hu.dbpedia.org/resource/Arrakis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Arrakis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IPA"
"http://hu.dbpedia.org/resource/Arrakis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Transl"
"http://hu.dbpedia.org/resource/Arrakis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Arrakis","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/Handlungsorte_der_Dune-Zyklen"
"http://hu.dbpedia.org/resource/Arrakis","http://hu.dbpedia.org/property/név","Arrakis / Dűne"
"http://hu.dbpedia.org/resource/Arrakis","http://hu.dbpedia.org/property/átmérő",12256
"http://hu.dbpedia.org/resource/Arrakis","http://hu.dbpedia.org/property/jelleg","sivatagi"
"http://hu.dbpedia.org/resource/Arrakis","http://hu.dbpedia.org/property/fiktívUniverzum","http://hu.dbpedia.org/resource/Dűne-univerzum"
"http://hu.dbpedia.org/resource/Arrakis","http://hu.dbpedia.org/property/forgásiIdő",22.4
"http://hu.dbpedia.org/resource/Arrakis","http://hu.dbpedia.org/property/főTelepülések","Arrakeen"
"http://hu.dbpedia.org/resource/Arrakis","http://hu.dbpedia.org/property/lakosságFajtája","http://hu.dbpedia.org/resource/Fremenek"
"http://hu.dbpedia.org/resource/Arrakis","http://hu.dbpedia.org/property/lélekszám",10
"http://hu.dbpedia.org/resource/Arrakis","http://hu.dbpedia.org/property/nevezetességek","a fűszer"
"http://hu.dbpedia.org/resource/Arrakis","http://hu.dbpedia.org/property/rendszer","http://hu.dbpedia.org/resource/Canopus_(csillag)"
"http://hu.dbpedia.org/resource/Arrakis","http://hu.dbpedia.org/property/vízfelületAránya","0.0"
"http://hu.dbpedia.org/resource/Arrakis","http://hu.dbpedia.org/property/holdakSzáma",2
"http://hu.dbpedia.org/resource/Arrakis","http://hu.dbpedia.org/property/nehézségiGyorsulás",0.9
"http://hu.dbpedia.org/resource/Arrakis","http://hu.dbpedia.org/property/élővilág","http://hu.dbpedia.org/resource/Homokféreg"
"http://hu.dbpedia.org/resource/Arrakis","http://dbpedia.org/ontology/abstract","Az Arrakis (más néven Dűne) a Frank Herbert által kitalált Dűne-univerzum legfőbb bolygója."
"http://hu.dbpedia.org/resource/Arrakis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Arrakis?oldid=23682339&ns=0"
"http://hu.dbpedia.org/resource/Arrakis","http://dbpedia.org/ontology/wikiPageLength",25787
"http://hu.dbpedia.org/resource/Arrakis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Arrakis"
"http://hu.wikipedia.org/wiki/Arrakis","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Arrakis"
