"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tekerd_vissza,_haver!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Tekerd_vissza,_haver!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Tekerd_vissza,_haver!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Tekerd_vissza,_haver!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Tekerd_vissza,_haver!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tekerd_vissza,_haver!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Tekerd_vissza,_haver!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Tekerd_vissza,_haver!","http://www.w3.org/2000/01/rdf-schema#label","Tekerd vissza, haver!"
"http://hu.dbpedia.org/resource/Tekerd_vissza,_haver!","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d71yv"
"http://hu.dbpedia.org/resource/Tekerd_vissza,_haver!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmvígjátékok"
"http://hu.dbpedia.org/resource/Tekerd_vissza,_haver!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_Film-filmek"
"http://hu.dbpedia.org/resource/Tekerd_vissza,_haver!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:New_Line_Cinema-filmek"
"http://hu.dbpedia.org/resource/Tekerd_vissza,_haver!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008_filmjei"
"http://hu.dbpedia.org/resource/Tekerd_vissza,_haver!","http://dbpedia.org/ontology/wikiPageID",424380
"http://hu.dbpedia.org/resource/Tekerd_vissza,_haver!","http://dbpedia.org/ontology/wikiPageRevisionID",23579526
"http://hu.dbpedia.org/resource/Tekerd_vissza,_haver!","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bekindmovie.com/"
"http://hu.dbpedia.org/resource/Tekerd_vissza,_haver!","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.swededmovies.org"
"http://hu.dbpedia.org/resource/Tekerd_vissza,_haver!","http://dbpedia.org/ontology/wikiPageExternalLink","https://youtube.com/watch%3Fv=9FV4NSYnIW4"
"http://hu.dbpedia.org/resource/Tekerd_vissza,_haver!","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bekindmovie.com/%3Fvid=fl&size=large"
"http://hu.dbpedia.org/resource/Tekerd_vissza,_haver!","http://dbpedia.org/ontology/wikiPageExternalLink","http://swededfilms.com/films.html"
"http://hu.dbpedia.org/resource/Tekerd_vissza,_haver!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tekerd_vissza,_haver!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tekerd_vissza,_haver!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Tekerd_vissza,_haver!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tekerd_vissza,_haver!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Tekerd_vissza,_haver!","http://hu.dbpedia.org/property/bemutató",2008
"http://hu.dbpedia.org/resource/Tekerd_vissza,_haver!","http://hu.dbpedia.org/property/cím","Tekerd vissza, haver!"
"http://hu.dbpedia.org/resource/Tekerd_vissza,_haver!","http://hu.dbpedia.org/property/eredetiCím","Be Kind Rewind"
"http://hu.dbpedia.org/resource/Tekerd_vissza,_haver!","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Michel_Gondry"
"http://hu.dbpedia.org/resource/Tekerd_vissza,_haver!","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Sigourney_Weaver"
"http://hu.dbpedia.org/resource/Tekerd_vissza,_haver!","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Danny_Glover"
"http://hu.dbpedia.org/resource/Tekerd_vissza,_haver!","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Mos_Def"
