"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sablon:Lorem_ipsum/doc","http://dbpedia.org/ontology/wikiPageID",769541
"http://hu.dbpedia.org/resource/Sablon:Lorem_ipsum/doc","http://dbpedia.org/ontology/wikiPageRevisionID",11762907
"http://hu.dbpedia.org/resource/Sablon:Lorem_ipsum/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lorem_ipsum"
"http://hu.dbpedia.org/resource/Sablon:Lorem_ipsum/doc","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://it.dbpedia.org/resource/Template:Lorem_ipsum"
"http://hu.dbpedia.org/resource/Sablon:Lorem_ipsum/doc","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://sl.dbpedia.org/resource/Predloga:Lorem_ipsum"
"http://hu.dbpedia.org/resource/Sablon:Lorem_ipsum/doc","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://simple.dbpedia.org/resource/Template:Lorem"
"http://hu.dbpedia.org/resource/Sablon:Lorem_ipsum/doc","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://es.dbpedia.org/resource/Plantilla:Lorem_ipsum"
"http://hu.dbpedia.org/resource/Sablon:Lorem_ipsum/doc","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ja.dbpedia.org/resource/Template:Lorem_ipsum"
"http://hu.dbpedia.org/resource/Sablon:Lorem_ipsum/doc","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://pl.dbpedia.org/resource/Szablon:Lorem_ipsum"
"http://hu.dbpedia.org/resource/Sablon:Lorem_ipsum/doc","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ast.dbpedia.org/resource/Plantía:Floro"
"http://hu.dbpedia.org/resource/Sablon:Lorem_ipsum/doc","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://arz.dbpedia.org/resource/قالب:Lorem"
"http://hu.dbpedia.org/resource/Sablon:Lorem_ipsum/doc","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://az.dbpedia.org/resource/Şablon:Lorem_ipsum"
"http://hu.dbpedia.org/resource/Sablon:Lorem_ipsum/doc","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ar.dbpedia.org/resource/قالب:Lorem_ipsum"
"http://hu.dbpedia.org/resource/Sablon:Lorem_ipsum/doc","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://uk.dbpedia.org/resource/Шаблон:Lorem_ipsum"
"http://hu.dbpedia.org/resource/Sablon:Lorem_ipsum/doc","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ml.dbpedia.org/resource/ഫലകം:Lorem"
"http://hu.dbpedia.org/resource/Sablon:Lorem_ipsum/doc","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://pt.dbpedia.org/resource/Predefinição:Lorem_ipsum"
"http://hu.dbpedia.org/resource/Sablon:Lorem_ipsum/doc","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://hi.dbpedia.org/resource/साँचा:Lorem_Ipsum"
"http://hu.dbpedia.org/resource/Sablon:Lorem_ipsum/doc","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ta.dbpedia.org/resource/வார்ப்புரு:Lorem_ipsum"
"http://hu.dbpedia.org/resource/Sablon:Lorem_ipsum/doc","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://fr.dbpedia.org/resource/Modèle:Lorem_ipsum"
"http://hu.dbpedia.org/resource/Sablon:Lorem_ipsum/doc","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://hi.dbpedia.org/resource/साँचा:Lorem"
"http://hu.dbpedia.org/resource/Sablon:Lorem_ipsum/doc","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ro.dbpedia.org/resource/Format:Lorem_ipsum"
"http://hu.dbpedia.org/resource/Sablon:Lorem_ipsum/doc","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://no.dbpedia.org/resource/Mal:Lorem_ipsum"
"http://hu.dbpedia.org/resource/Sablon:Lorem_ipsum/doc","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://fa.dbpedia.org/resource/الگو:طرح‌نما"
"http://hu.dbpedia.org/resource/Sablon:Lorem_ipsum/doc","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://cs.dbpedia.org/resource/Šablona:Lorem_ipsum"
"http://hu.dbpedia.org/resource/Sablon:Lorem_ipsum/doc","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://zh.dbpedia.org/resource/Template:Lorem"
"http://hu.dbpedia.org/resource/Sablon:Lorem_ipsum/doc","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ru.dbpedia.org/resource/Шаблон:Lorem_ipsum"
"http://hu.dbpedia.org/resource/Sablon:Lorem_ipsum/doc","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Template:Lorem_ipsum"
"http://hu.dbpedia.org/resource/Sablon:Lorem_ipsum/doc","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://nl.dbpedia.org/resource/Sjabloon:Lorem_ipsum"
"http://hu.dbpedia.org/resource/Sablon:Lorem_ipsum/doc","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://sv.dbpedia.org/resource/Mall:Lorem_ipsum"
"http://hu.dbpedia.org/resource/Sablon:Lorem_ipsum/doc","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Lorem_ipsum/doc?oldid=11762907&ns=10"
