"subject","predicate","object"
"http://hu.dbpedia.org/resource/Frank_Marshall_(sakkozó)","http://www.w3.org/2000/01/rdf-schema#label","Frank Marshall (sakkozó)"
"http://hu.dbpedia.org/resource/Frank_Marshall_(sakkozó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_sakkozók"
"http://hu.dbpedia.org/resource/Frank_Marshall_(sakkozó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1944-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Frank_Marshall_(sakkozó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1877-ben_született_személyek"
"http://hu.dbpedia.org/resource/Frank_Marshall_(sakkozó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sakkolimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Frank_Marshall_(sakkozó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sakkírók"
"http://hu.dbpedia.org/resource/Frank_Marshall_(sakkozó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_World_Chess_Hall_of_Fame_tagjai"
"http://hu.dbpedia.org/resource/Frank_Marshall_(sakkozó)","http://dbpedia.org/ontology/wikiPageID",312878
"http://hu.dbpedia.org/resource/Frank_Marshall_(sakkozó)","http://dbpedia.org/ontology/wikiPageRevisionID",23544984
"http://hu.dbpedia.org/resource/Frank_Marshall_(sakkozó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Frank_Marshall_(sakkozó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Frank_Marshall_(sakkozó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Frank_Marshall_(sakkozó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sakkozó_infobox"
"http://hu.dbpedia.org/resource/Frank_Marshall_(sakkozó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Frank_Marshall_(sakkozó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Frank_Marshall_(sakkozó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chessgames"
"http://hu.dbpedia.org/resource/Frank_Marshall_(sakkozó)","http://hu.dbpedia.org/property/cím","""a sakk nagymestere"""
"http://hu.dbpedia.org/resource/Frank_Marshall_(sakkozó)","http://hu.dbpedia.org/property/cím","sakkmester"
"http://hu.dbpedia.org/resource/Frank_Marshall_(sakkozó)","http://hu.dbpedia.org/property/halálozásiDátum","--11-09"
"http://hu.dbpedia.org/resource/Frank_Marshall_(sakkozó)","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Jersey_City"
"http://hu.dbpedia.org/resource/Frank_Marshall_(sakkozó)","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/New_Jersey"
"http://hu.dbpedia.org/resource/Frank_Marshall_(sakkozó)","http://hu.dbpedia.org/property/kép","Frank Marshall .jpg"
"http://hu.dbpedia.org/resource/Frank_Marshall_(sakkozó)","http://hu.dbpedia.org/property/képaláírás","Frank Marshall"
"http://hu.dbpedia.org/resource/Frank_Marshall_(sakkozó)","http://hu.dbpedia.org/property/név","Frank Marshall"
"http://hu.dbpedia.org/resource/Frank_Marshall_(sakkozó)","http://hu.dbpedia.org/property/születésiDátum",1877
"http://hu.dbpedia.org/resource/Frank_Marshall_(sakkozó)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/New_York"
"http://hu.dbpedia.org/resource/Frank_Marshall_(sakkozó)","http://hu.dbpedia.org/property/teljesNév","Frank James Marshall"
"http://hu.dbpedia.org/resource/Frank_Marshall_(sakkozó)","http://hu.dbpedia.org/property/állampolgárság","amerikai"
"http://hu.dbpedia.org/resource/Frank_Marshall_(sakkozó)","http://hu.dbpedia.org/property/legmagasabbRanglista",2
"http://hu.dbpedia.org/resource/Frank_Marshall_(sakkozó)","http://hu.dbpedia.org/property/legmagasabbÉlőPontszám",2762
"http://hu.dbpedia.org/resource/Frank_Marshall_(sakkozó)","http://dbpedia.org/ontology/abstract","Frank James Marshall (New York, 1877. augusztus 10. – Jersey City, New Jersey, 1944. november 9.) az Amerikai Egyesült Államok 1909 és 1936 között, a 20. század elején a világ egyik legerősebb sakkjátékosa. Róla kapta nevét újítása, a . Szintén róla kapta nevét a spanyol megnyitás egyik változata, a , amelyet 1918-ban Capablanca ellen alkalmazott. Igaz, a játszmát Marshall elvesztette, de nem a megnyitás miatt, amely hamar nagyon népszerűvé vált. Taktikai képességeiről, játszmafordító trükkjeiről („”) és nagy tudásáról volt ismert. 1986-ban az elsők között választották be a World Chess Hall of Fame tagjai közé."
"http://hu.dbpedia.org/resource/Frank_Marshall_(sakkozó)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Frank_Marshall_(sakkozó)?oldid=23544984&ns=0"
"http://hu.dbpedia.org/resource/Frank_Marshall_(sakkozó)","http://dbpedia.org/ontology/wikiPageLength",5566
"http://hu.dbpedia.org/resource/Frank_Marshall_(sakkozó)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Frank_Marshall_(sakkozó)"
"http://hu.dbpedia.org/resource/Frank_James_Marshall","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Frank_Marshall_(sakkozó)"
