"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_nemzet_székelykapuja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_népi_díszítőművészet"
"http://hu.dbpedia.org/resource/Halasi_csipke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_népi_díszítőművészet"
"http://hu.dbpedia.org/resource/Kalocsai_hímzés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_népi_díszítőművészet"
"http://hu.dbpedia.org/resource/Kategória:Hímzések,_öltésfajták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_népi_díszítőművészet"
"http://hu.dbpedia.org/resource/Kategória:Magyar_népi_díszítőművészet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Magyar_népi_díszítőművészet","http://www.w3.org/2000/01/rdf-schema#label","Magyar népi díszítőművészet"
"http://hu.dbpedia.org/resource/Kategória:Magyar_népi_díszítőművészet","http://dbpedia.org/ontology/wikiPageID",281880
"http://hu.dbpedia.org/resource/Kategória:Magyar_népi_díszítőművészet","http://dbpedia.org/ontology/wikiPageRevisionID",4426389
"http://hu.dbpedia.org/resource/Kategória:Magyar_népi_díszítőművészet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Kategória:Magyar_népi_díszítőművészet","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Iparművészet"
"http://hu.dbpedia.org/resource/Kategória:Magyar_népi_díszítőművészet","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_népművészet"
"http://hu.dbpedia.org/resource/Kategória:Magyar_népi_díszítőművészet","http://www.w3.org/2004/02/skos/core#prefLabel","Magyar népi díszítőművészet"
"http://hu.dbpedia.org/resource/Kategória:Magyar_népi_díszítőművészet","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:Népviselet"
"http://hu.dbpedia.org/resource/Kategória:Magyar_népi_díszítőművészet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Magyar_népi_díszítőművészet?oldid=4426389&ns=14"
"http://hu.dbpedia.org/resource/Kis_Jankó_Bori_hímzőpályázat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_népi_díszítőművészet"
"http://hu.dbpedia.org/resource/Kopjafa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_népi_díszítőművészet"
"http://hu.dbpedia.org/resource/Stepanek_Ernő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_népi_díszítőművészet"
"http://hu.dbpedia.org/resource/Székelykapu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_népi_díszítőművészet"
"http://hu.dbpedia.org/resource/Sárközi_szőttes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_népi_díszítőművészet"
"http://hu.dbpedia.org/resource/Tulipán_a_magyar_népművészetben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_népi_díszítőművészet"
"http://hu.dbpedia.org/resource/Zsigóné_Kati","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_népi_díszítőművészet"
"http://hu.dbpedia.org/resource/Csetneki_csipke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_népi_díszítőművészet"
"http://hu.dbpedia.org/resource/Gömöri_csipke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_népi_díszítőművészet"
"http://hu.dbpedia.org/resource/Hartai_bútorkészítés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_népi_díszítőművészet"
