"subject","predicate","object"
"http://hu.dbpedia.org/resource/Iskul_Nemzeti_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tunézia_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Kairuán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tunézia_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Kategória:Tunézia_világörökségi_helyszínei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Tunézia_világörökségi_helyszínei","http://www.w3.org/2000/01/rdf-schema#label","Tunézia világörökségi helyszínei"
"http://hu.dbpedia.org/resource/Kategória:Tunézia_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageID",488192
"http://hu.dbpedia.org/resource/Kategória:Tunézia_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageRevisionID",13393746
"http://hu.dbpedia.org/resource/Kategória:Tunézia_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Tunézia_világörökségi_helyszínei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tunézia"
"http://hu.dbpedia.org/resource/Kategória:Tunézia_világörökségi_helyszínei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Világörökségi_helyszínek_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Tunézia_világörökségi_helyszínei","http://www.w3.org/2004/02/skos/core#prefLabel","Tunézia világörökségi helyszínei"
"http://hu.dbpedia.org/resource/Kategória:Tunézia_világörökségi_helyszínei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Tunézia_világörökségi_helyszínei?oldid=13393746&ns=14"
"http://hu.dbpedia.org/resource/Kerkouane","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tunézia_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Tunézia_világörökségi_helyszínei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tunézia_világörökségi_helyszínei"
