"subject","predicate","object"
"http://hu.dbpedia.org/resource/Flodoard","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Épernay"
"http://hu.dbpedia.org/resource/Hinkmar_reimsi_érsek","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Épernay"
"http://hu.dbpedia.org/resource/John_Gadret","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Épernay"
"http://hu.dbpedia.org/resource/Marne_(megye)","http://hu.dbpedia.org/property/alprefektúrák","http://hu.dbpedia.org/resource/Épernay"
"http://hu.dbpedia.org/resource/Épernay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Épernay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Épernay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Épernay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Épernay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Épernay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Épernay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Épernay","http://www.w3.org/2000/01/rdf-schema#label","Épernay"
"http://hu.dbpedia.org/resource/Épernay","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marne_megye_települései"
"http://hu.dbpedia.org/resource/Épernay","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_település_cikkek"
"http://hu.dbpedia.org/resource/Épernay","http://dbpedia.org/ontology/wikiPageID",1309881
"http://hu.dbpedia.org/resource/Épernay","http://dbpedia.org/ontology/wikiPageRevisionID",17700899
"http://hu.dbpedia.org/resource/Épernay","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Épernay","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Épernay","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Épernay","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Épernay","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Épernay","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-francia_település"
"http://hu.dbpedia.org/resource/Épernay","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Épernay","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Épernay","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Épernay","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Marne"
"http://hu.dbpedia.org/resource/Épernay","http://dbpedia.org/ontology/abstract","Épernay település Franciaországban, Marne megyében. Lakosainak száma 22 330 fő (2018. január 1.). +/- Épernay Magenta, Saint-Martin-d’Ablois, Aÿ-Champagne, Boursault, Chouilly, Hautvillers, Mardeuil, Moussy, Pierry, Vauciennes és Vinay községekkel határos."
"http://hu.dbpedia.org/resource/Épernay","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Épernay?oldid=17700899&ns=0"
"http://hu.dbpedia.org/resource/Épernay","http://dbpedia.org/ontology/wikiPageLength",1479
"http://hu.dbpedia.org/resource/Épernay","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Épernay"
"http://hu.wikipedia.org/wiki/Épernay","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Épernay"
