"subject","predicate","object"
"http://hu.dbpedia.org/resource/Josep_Borrell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország_európai_parlamenti_képviselői"
"http://hu.dbpedia.org/resource/Kategória:Spanyolország_európai_parlamenti_képviselői","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Spanyolország_európai_parlamenti_képviselői","http://www.w3.org/2000/01/rdf-schema#label","Spanyolország európai parlamenti képviselői"
"http://hu.dbpedia.org/resource/Kategória:Spanyolország_európai_parlamenti_képviselői","http://dbpedia.org/ontology/wikiPageID",903293
"http://hu.dbpedia.org/resource/Kategória:Spanyolország_európai_parlamenti_képviselői","http://dbpedia.org/ontology/wikiPageRevisionID",21889803
"http://hu.dbpedia.org/resource/Kategória:Spanyolország_európai_parlamenti_képviselői","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Spanyolország_európai_parlamenti_képviselői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európai_parlamenti_képviselők"
"http://hu.dbpedia.org/resource/Kategória:Spanyolország_európai_parlamenti_képviselői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Spanyolországi_politikusok"
"http://hu.dbpedia.org/resource/Kategória:Spanyolország_európai_parlamenti_képviselői","http://www.w3.org/2004/02/skos/core#prefLabel","Spanyolország európai parlamenti képviselői"
"http://hu.dbpedia.org/resource/Kategória:Spanyolország_európai_parlamenti_képviselői","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Spanyolország_európai_parlamenti_képviselői?oldid=21889803&ns=14"
"http://hu.dbpedia.org/resource/Miguel_Ángel_Martínez_Martínez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország_európai_parlamenti_képviselői"
"http://hu.dbpedia.org/resource/Xavier_Rubert_de_Ventós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország_európai_parlamenti_képviselői"
