"subject","predicate","object"
"http://hu.dbpedia.org/resource/Halte_de_L’Isthme","http://www.w3.org/2000/01/rdf-schema#label","Halte de L’Isthme"
"http://hu.dbpedia.org/resource/Halte_de_L’Isthme","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Halte_de_L’Isthme","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_vasútállomásai"
"http://hu.dbpedia.org/resource/Halte_de_L’Isthme","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1985-ben_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Halte_de_L’Isthme","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:TER_Bretagne"
"http://hu.dbpedia.org/resource/Halte_de_L’Isthme","http://dbpedia.org/ontology/wikiPageID",1170146
"http://hu.dbpedia.org/resource/Halte_de_L’Isthme","http://dbpedia.org/ontology/wikiPageRevisionID",22145311
"http://hu.dbpedia.org/resource/Halte_de_L’Isthme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Halte_de_L’Isthme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Halte_de_L’Isthme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Halte_de_L’Isthme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Halte_de_L’Isthme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Halte_de_L’Isthme","http://hu.dbpedia.org/property/név","Halte de L'Isthme"
"http://hu.dbpedia.org/resource/Halte_de_L’Isthme","http://dbpedia.org/ontology/abstract","Halte de L'Isthme vasútállomás Franciaországban, Saint-Pierre-Quiberon településen."
"http://hu.dbpedia.org/resource/Halte_de_L’Isthme","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Halte_de_L’Isthme?oldid=22145311&ns=0"
"http://hu.dbpedia.org/resource/Halte_de_L’Isthme","http://dbpedia.org/ontology/wikiPageLength",2035
"http://hu.dbpedia.org/resource/Halte_de_L’Isthme","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Halte_de_L’Isthme"
"http://hu.dbpedia.org/resource/Halte_de_L'Isthme","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Halte_de_L’Isthme"
"http://hu.wikipedia.org/wiki/Halte_de_L’Isthme","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Halte_de_L’Isthme"
