"subject","predicate","object"
"http://hu.dbpedia.org/resource/CryEngine","http://hu.dbpedia.org/property/programozásiNyelv","http://hu.dbpedia.org/resource/Lua_(programozási_nyelv)"
"http://hu.dbpedia.org/resource/Lisp_(programozási_nyelv)","http://hu.dbpedia.org/property/befolyásoltNyelvek","http://hu.dbpedia.org/resource/Lua_(programozási_nyelv)"
"http://hu.dbpedia.org/resource/Lua_(programozási_nyelv)","http://www.w3.org/2000/01/rdf-schema#label","Lua (programozási nyelv)"
"http://hu.dbpedia.org/resource/Lua_(programozási_nyelv)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Beágyazott_rendszerek"
"http://hu.dbpedia.org/resource/Lua_(programozási_nyelv)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Imperatív_programozási_nyelvek"
"http://hu.dbpedia.org/resource/Lua_(programozási_nyelv)","http://dbpedia.org/ontology/wikiPageID",934544
"http://hu.dbpedia.org/resource/Lua_(programozási_nyelv)","http://dbpedia.org/ontology/wikiPageRevisionID",23757754
"http://hu.dbpedia.org/resource/Lua_(programozási_nyelv)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wrox.com/WileyCDA/WroxTitle/productCd-0470069171.html"
"http://hu.dbpedia.org/resource/Lua_(programozási_nyelv)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nongnu.org/gsl-shell/"
"http://hu.dbpedia.org/resource/Lua_(programozási_nyelv)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lua.org/manual/5.1/"
"http://hu.dbpedia.org/resource/Lua_(programozási_nyelv)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lua.org/"
"http://hu.dbpedia.org/resource/Lua_(programozási_nyelv)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lua.org/gems/"
"http://hu.dbpedia.org/resource/Lua_(programozási_nyelv)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ibm.com/developerworks/linux/library/l-lua.html%7Ctitle=Embeddable"
"http://hu.dbpedia.org/resource/Lua_(programozási_nyelv)","http://dbpedia.org/ontology/wikiPageExternalLink","http://idle.thomaslauer.com/"
"http://hu.dbpedia.org/resource/Lua_(programozási_nyelv)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.computerworld.com.au/article/260022/a-z_programming_languages_lua/%7Ctitle=The"
"http://hu.dbpedia.org/resource/Lua_(programozási_nyelv)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lua.org/pil/"
"http://hu.dbpedia.org/resource/Lua_(programozási_nyelv)","http://dbpedia.org/ontology/wikiPageExternalLink","http://code.google.com/p/lua-alchemy/"
"http://hu.dbpedia.org/resource/Lua_(programozási_nyelv)","http://dbpedia.org/ontology/wikiPageExternalLink","http://code.google.com/p/llvm-lua/"
"http://hu.dbpedia.org/resource/Lua_(programozási_nyelv)","http://dbpedia.org/ontology/wikiPageExternalLink","http://nyelvek.inf.elte.hu/leirasok/Lua/"
"http://hu.dbpedia.org/resource/Lua_(programozási_nyelv)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.inf.puc-rio.br/~roberto/pil2/"
"http://hu.dbpedia.org/resource/Lua_(programozási_nyelv)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.linuxjournal.com/article/9605"
"http://hu.dbpedia.org/resource/Lua_(programozási_nyelv)","http://dbpedia.org/ontology/wikiPageExternalLink","http://luajit.org/"
"http://hu.dbpedia.org/resource/Lua_(programozási_nyelv)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.computerworld.com.au/article/260022/a-z_programming_languages_lua/"
"http://hu.dbpedia.org/resource/Lua_(programozási_nyelv)","http://dbpedia.org/ontology/wikiPageExternalLink","http://metalua.luaforge.net/"
"http://hu.dbpedia.org/resource/Lua_(programozási_nyelv)","http://dbpedia.org/ontology/wikiPageExternalLink","http://queue.acm.org/detail.cfm%3Fid=1983083%7Ctitle=Passing"
"http://hu.dbpedia.org/resource/Lua_(programozási_nyelv)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
