"subject","predicate","object"
"http://hu.dbpedia.org/resource/Caj_Jang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_kínaiak"
"http://hu.dbpedia.org/resource/Caj_Lun","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_kínaiak"
"http://hu.dbpedia.org/resource/Csin_Si_Huang-ti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_kínaiak"
"http://hu.dbpedia.org/resource/Jing_Fu-szu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_kínaiak"
"http://hu.dbpedia.org/resource/Szun_Pin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_kínaiak"
"http://hu.dbpedia.org/resource/Sárga_Császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_kínaiak"
"http://hu.dbpedia.org/resource/Kategória:Ókori_kínai_költők,_írók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ókori_kínaiak"
"http://hu.dbpedia.org/resource/Kategória:Ókori_kínai_tudósok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ókori_kínaiak"
"http://hu.dbpedia.org/resource/Kategória:Ókori_kínai_politikusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ókori_kínaiak"
"http://hu.dbpedia.org/resource/Kategória:Ókori_kínai_utazók,_felfedezők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ókori_kínaiak"
"http://hu.dbpedia.org/resource/Kategória:Ókori_kínaiak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ókori_kínaiak","http://www.w3.org/2000/01/rdf-schema#label","Ókori kínaiak"
"http://hu.dbpedia.org/resource/Kategória:Ókori_kínaiak","http://dbpedia.org/ontology/wikiPageID",433404
"http://hu.dbpedia.org/resource/Kategória:Ókori_kínaiak","http://dbpedia.org/ontology/wikiPageRevisionID",14387443
"http://hu.dbpedia.org/resource/Kategória:Ókori_kínaiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kínaiak"
"http://hu.dbpedia.org/resource/Kategória:Ókori_kínaiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ókori_személyek"
"http://hu.dbpedia.org/resource/Kategória:Ókori_kínaiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kínai_ókor"
"http://hu.dbpedia.org/resource/Kategória:Ókori_kínaiak","http://www.w3.org/2004/02/skos/core#prefLabel","Ókori kínaiak"
"http://hu.dbpedia.org/resource/Kategória:Ókori_kínaiak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Ókori_kínaiak?oldid=14387443&ns=14"
