"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ge_4/4_III","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Matterhorn-Gotthard-Bahn_vasúti_járművei"
"http://hu.dbpedia.org/resource/HGe_2/2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Matterhorn-Gotthard-Bahn_vasúti_járművei"
"http://hu.dbpedia.org/resource/Kategória:A_Matterhorn-Gotthard-Bahn_vasúti_járművei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Matterhorn-Gotthard-Bahn_vasúti_járművei","http://www.w3.org/2000/01/rdf-schema#label","A Matterhorn-Gotthard-Bahn vasúti járművei"
"http://hu.dbpedia.org/resource/Kategória:A_Matterhorn-Gotthard-Bahn_vasúti_járművei","http://dbpedia.org/ontology/wikiPageID",655400
"http://hu.dbpedia.org/resource/Kategória:A_Matterhorn-Gotthard-Bahn_vasúti_járművei","http://dbpedia.org/ontology/wikiPageRevisionID",13415011
"http://hu.dbpedia.org/resource/Kategória:A_Matterhorn-Gotthard-Bahn_vasúti_járművei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Svájc_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:A_Matterhorn-Gotthard-Bahn_vasúti_járművei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:1000_mm-es_nyomtáv"
"http://hu.dbpedia.org/resource/Kategória:A_Matterhorn-Gotthard-Bahn_vasúti_járművei","http://www.w3.org/2004/02/skos/core#prefLabel","A Matterhorn-Gotthard-Bahn vasúti járművei"
"http://hu.dbpedia.org/resource/Kategória:A_Matterhorn-Gotthard-Bahn_vasúti_járművei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Matterhorn-Gotthard-Bahn_vasúti_járművei?oldid=13415011&ns=14"
