"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ausztrália_a_2000._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2000FvíziA"
"http://hu.dbpedia.org/resource/Sablon:2000FvíziA","http://dbpedia.org/ontology/wikiPageID",974587
"http://hu.dbpedia.org/resource/Sablon:2000FvíziA","http://dbpedia.org/ontology/wikiPageRevisionID",16388821
"http://hu.dbpedia.org/resource/Sablon:2000FvíziA","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:M-v-sz"
"http://hu.dbpedia.org/resource/Sablon:2000FvíziA","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/Sablon:2000FvíziA","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:2000FvíziA?oldid=16388821&ns=10"
"http://hu.dbpedia.org/resource/Férfi_vízilabdatorna_a_2000._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2000FvíziA"
"http://hu.dbpedia.org/resource/Kazahsztán_a_2000._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2000FvíziA"
"http://hu.dbpedia.org/resource/Olaszország_a_2000._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2000FvíziA"
"http://hu.dbpedia.org/resource/Oroszország_a_2000._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2000FvíziA"
"http://hu.dbpedia.org/resource/Spanyolország_a_2000._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2000FvíziA"
"http://hu.dbpedia.org/resource/Szlovákia_a_2000._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2000FvíziA"
