"subject","predicate","object"
"http://hu.dbpedia.org/resource/200_km/h_in_the_Wrong_Lane","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Martin_Kierszenbaum"
"http://hu.dbpedia.org/resource/200_km/h_in_the_Wrong_Lane","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Martin_Kierszenbaum"
"http://hu.dbpedia.org/resource/200_po_vsztrecsnoj","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Martin_Kierszenbaum"
"http://hu.dbpedia.org/resource/200_po_vsztrecsnoj","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Martin_Kierszenbaum"
"http://hu.dbpedia.org/resource/All_About_Us","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Martin_Kierszenbaum"
"http://hu.dbpedia.org/resource/Cherrytree_Records","http://hu.dbpedia.org/property/alapító","http://hu.dbpedia.org/resource/Martin_Kierszenbaum"
"http://hu.dbpedia.org/resource/Dangerous_and_Moving","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Martin_Kierszenbaum"
"http://hu.dbpedia.org/resource/Dangerous_and_Moving","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Martin_Kierszenbaum"
"http://hu.dbpedia.org/resource/Ljugyi_invalidi","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Martin_Kierszenbaum"
"http://hu.dbpedia.org/resource/Ljugyi_invalidi_(dal)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Martin_Kierszenbaum"
"http://hu.dbpedia.org/resource/Martin_Kierszenbaum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Martin_Kierszenbaum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Martin_Kierszenbaum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Martin_Kierszenbaum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Martin_Kierszenbaum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Martin_Kierszenbaum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Martin_Kierszenbaum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Martin_Kierszenbaum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Martin_Kierszenbaum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Martin_Kierszenbaum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Martin_Kierszenbaum","http://www.w3.org/2000/01/rdf-schema#label","Martin Kierszenbaum"
"http://hu.dbpedia.org/resource/Martin_Kierszenbaum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bzzcp"
"http://hu.dbpedia.org/resource/Martin_Kierszenbaum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1960-as_években_született_személyek"
"http://hu.dbpedia.org/resource/Martin_Kierszenbaum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Los_Angeles-iek"
"http://hu.dbpedia.org/resource/Martin_Kierszenbaum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_dalszerzők"
"http://hu.dbpedia.org/resource/Martin_Kierszenbaum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Martin_Kierszenbaum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_zenei_producerek"
"http://hu.dbpedia.org/resource/Martin_Kierszenbaum","http://dbpedia.org/ontology/wikiPageID",692300
"http://hu.dbpedia.org/resource/Martin_Kierszenbaum","http://dbpedia.org/ontology/wikiPageRevisionID",23323312
"http://hu.dbpedia.org/resource/Martin_Kierszenbaum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cherrytreerecords.com/"
"http://hu.dbpedia.org/resource/Martin_Kierszenbaum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.billboard.com/articles/business/6319848/corner-office-martin-kierszenbaum-cherrytree"
"http://hu.dbpedia.org/resource/Martin_Kierszenbaum","http://dbpedia.org/ontology/wikiPageExternalLink","https://steveleeds.wordpress.com/2011/06/20/interview-martin-kierszenbaum-ceo-of-cherrytree-records/"
"http://hu.dbpedia.org/resource/Martin_Kierszenbaum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cherrycherryboomboom.com/"
"http://hu.dbpedia.org/resource/Martin_Kierszenbaum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Martin_Kierszenbaum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Martin_Kierszenbaum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Martin_Kierszenbaum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Martin_Kierszenbaum","http://dbpedia.org/ontology/abstract","Martin Kierszenbaum (San Diego, 1968. ? )(Cherry Cherry Boom Boom művészneven is ismert; az angol ""Cherry"" (cseresznye) szó azt jelzi nevében, hogy a Kirschenbaum a ""cherry tree"" (cseresznyefa) szó német megfelelője) argentin származású amerikai zenei producer és dalszövegíró. Az Interscope Records lemezkiadó egyik legfőbb munkatársa, és az Interscope-hoz tartozó Cherrytree Records alapítója és elnöke."
"http://hu.dbpedia.org/resource/Martin_Kierszenbaum","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Martin_Kierszenbaum?oldid=23323312&ns=0"
"http://hu.dbpedia.org/resource/Martin_Kierszenbaum","http://dbpedia.org/ontology/wikiPageLength",5010
"http://hu.dbpedia.org/resource/Martin_Kierszenbaum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Martin_Kierszenbaum"
"http://hu.dbpedia.org/resource/The_Best_(t.A.T.u.-album)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Martin_Kierszenbaum"
"http://hu.dbpedia.org/resource/The_Best_(t.A.T.u.-album)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Martin_Kierszenbaum"
"http://hu.dbpedia.org/resource/The_Cherrytree_Sessions","http://hu.dbpedia.org/property/extra","http://hu.dbpedia.org/resource/Martin_Kierszenbaum"
"http://hu.dbpedia.org/resource/The_Cherrytree_Sessions","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Martin_Kierszenbaum"
"http://hu.dbpedia.org/resource/The_Cherrytree_Sessions","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Martin_Kierszenbaum"
"http://hu.dbpedia.org/resource/The_Fame","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Martin_Kierszenbaum"
"http://hu.dbpedia.org/resource/Cherry_Cherry_Boom_Boom","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Martin_Kierszenbaum"
"http://hu.wikipedia.org/wiki/Martin_Kierszenbaum","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Martin_Kierszenbaum"
