"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kossányi_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kossányi_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Kossányi_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kossányi_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kossányi_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kossányi_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kossányi_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kossányi_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Kossányi_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kossányi_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kossányi_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kossányi_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kossányi_József","http://www.w3.org/2000/01/rdf-schema#label","Kossányi József"
"http://hu.dbpedia.org/resource/Kossányi_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1988-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kossányi_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákiai_magyar_költők,_írók"
"http://hu.dbpedia.org/resource/Kossányi_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emigráns_magyarok"
"http://hu.dbpedia.org/resource/Kossányi_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Komáromszentpéteriek"
"http://hu.dbpedia.org/resource/Kossányi_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1908-ban_született_személyek"
"http://hu.dbpedia.org/resource/Kossányi_József","http://dbpedia.org/ontology/wikiPageID",264356
"http://hu.dbpedia.org/resource/Kossányi_József","http://dbpedia.org/ontology/wikiPageRevisionID",23748991
"http://hu.dbpedia.org/resource/Kossányi_József","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.krater.hu/krater.php%3Fdo=3&action=a&pp=1311"
"http://hu.dbpedia.org/resource/Kossányi_József","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071223094221/http:/www.kereso.hu/yrk/Ryrgenwm/8301"
"http://hu.dbpedia.org/resource/Kossányi_József","http://xmlns.com/foaf/0.1/name","Kossányi József"
"http://hu.dbpedia.org/resource/Kossányi_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Kossányi_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Kossányi_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Kossányi_József","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Kossányi_József","http://hu.dbpedia.org/property/kép","Komáromszentpéter074.JPG"
"http://hu.dbpedia.org/resource/Kossányi_József","http://hu.dbpedia.org/property/képaláírás","Kossányi József mellszobra a róla elnevezett alapiskolában Szentpéteren"
"http://hu.dbpedia.org/resource/Kossányi_József","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Kossányi_József","http://hu.dbpedia.org/property/műfaj","vers"
"http://hu.dbpedia.org/resource/Kossányi_József","http://hu.dbpedia.org/property/név","Kossányi József"
"http://hu.dbpedia.org/resource/Kossányi_József","http://hu.dbpedia.org/property/születésiDátum",1908
"http://hu.dbpedia.org/resource/Kossányi_József","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Komáromszentpéter"
"http://hu.dbpedia.org/resource/Kossányi_József","http://hu.dbpedia.org/property/url","http://www.krater.hu/krater.php%3Fdo=3&action=a&pp=1311"
"http://hu.dbpedia.org/resource/Kossányi_József","http://hu.dbpedia.org/property/halálDátuma",1988
"http://hu.dbpedia.org/resource/Kossányi_József","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Kossányi_József","http://dbpedia.org/ontology/abstract","Kossányi József (Komáromszentpéter, 1908. március 8. – Budapest, 1988. október) felvidéki származású költő és kritikus. Irodalmi munkásságának jellemzője mindenekelőtt a szülőföld szeretete és a kisebbségi magyarságtudat."
"http://hu.dbpedia.org/resource/Kossányi_József","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kossányi_József?oldid=23748991&ns=0"
"http://hu.dbpedia.org/resource/Kossányi_József","http://dbpedia.org/ontology/wikiPageLength",2374
"http://hu.dbpedia.org/resource/Kossányi_József","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kossányi_József"
"http://hu.wikipedia.org/wiki/Kossányi_József","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kossányi_József"
