"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kojot_(film,_2016)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Kojot_(film,_2016)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Kojot_(film,_2016)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kojot_(film,_2016)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Kojot_(film,_2016)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Kojot_(film,_2016)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Kojot_(film,_2016)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Kojot_(film,_2016)","http://www.w3.org/2000/01/rdf-schema#label","Kojot (film, 2016)"
"http://hu.dbpedia.org/resource/Kojot_(film,_2016)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_akciófilmek"
"http://hu.dbpedia.org/resource/Kojot_(film,_2016)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016_filmjei"
"http://hu.dbpedia.org/resource/Kojot_(film,_2016)","http://dbpedia.org/ontology/wikiPageID",1445025
"http://hu.dbpedia.org/resource/Kojot_(film,_2016)","http://dbpedia.org/ontology/wikiPageRevisionID",19615256
"http://hu.dbpedia.org/resource/Kojot_(film,_2016)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Kojot_(film,_2016)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Kojot_(film,_2016)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kojot_(film,_2016)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Kojot_(film,_2016)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Kojot_(film,_2016)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Kojot_(film,_2016)","http://hu.dbpedia.org/property/bemutató",2017
"http://hu.dbpedia.org/resource/Kojot_(film,_2016)","http://hu.dbpedia.org/property/cím","Kojot"
"http://hu.dbpedia.org/resource/Kojot_(film,_2016)","http://hu.dbpedia.org/property/forgalmazó","Hungaricom"
"http://hu.dbpedia.org/resource/Kojot_(film,_2016)","http://hu.dbpedia.org/property/forgatókönyvíró","Lengyel Balázs, Lovas Balázs"
"http://hu.dbpedia.org/resource/Kojot_(film,_2016)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Kovács_Frigyes"
"http://hu.dbpedia.org/resource/Kojot_(film,_2016)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Orbán_Levente"
"http://hu.dbpedia.org/resource/Kojot_(film,_2016)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Mészáros_András_(színművész)"
