"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nora_Salinas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Nora_Salinas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Nora_Salinas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Nora_Salinas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nora_Salinas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Nora_Salinas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Nora_Salinas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Nora_Salinas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Nora_Salinas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Nora_Salinas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Nora_Salinas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Nora_Salinas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Nora_Salinas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Nora_Salinas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Nora_Salinas","http://www.w3.org/2000/01/rdf-schema#label","Nora Salinas"
"http://hu.dbpedia.org/resource/Nora_Salinas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047qxgl"
"http://hu.dbpedia.org/resource/Nora_Salinas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_nők"
"http://hu.dbpedia.org/resource/Nora_Salinas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Monterreyiek"
"http://hu.dbpedia.org/resource/Nora_Salinas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_modellek"
"http://hu.dbpedia.org/resource/Nora_Salinas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1976-ban_született_személyek"
"http://hu.dbpedia.org/resource/Nora_Salinas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Nora_Salinas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_színészek"
"http://hu.dbpedia.org/resource/Nora_Salinas","http://dbpedia.org/ontology/wikiPageID",510360
"http://hu.dbpedia.org/resource/Nora_Salinas","http://dbpedia.org/ontology/wikiPageRevisionID",18667258
"http://hu.dbpedia.org/resource/Nora_Salinas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.norasalinas.com/"
"http://hu.dbpedia.org/resource/Nora_Salinas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.angelfire.com/pop/andreatorre/nora.html"
"http://hu.dbpedia.org/resource/Nora_Salinas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.port.hu/pls/pe/person.person%3Fi_pers_id=8550&i_direction=2&i_city_id=3372&i_county_id=-1"
"http://hu.dbpedia.org/resource/Nora_Salinas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sztarlexikon.hu/celeb/nora_salinas"
"http://hu.dbpedia.org/resource/Nora_Salinas","http://xmlns.com/foaf/0.1/name","Nora Salinas"
"http://hu.dbpedia.org/resource/Nora_Salinas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Nora_Salinas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Nora_Salinas","http://hu.dbpedia.org/property/aktívÉvek",1997
"http://hu.dbpedia.org/resource/Nora_Salinas","http://hu.dbpedia.org/property/honlap","www.norasalinas.com"
"http://hu.dbpedia.org/resource/Nora_Salinas","http://hu.dbpedia.org/property/házastárs","Miguel Borbolla"
"http://hu.dbpedia.org/resource/Nora_Salinas","http://hu.dbpedia.org/property/név","Nora Salinas"
"http://hu.dbpedia.org/resource/Nora_Salinas","http://hu.dbpedia.org/property/születésiDátum",1976
"http://hu.dbpedia.org/resource/Nora_Salinas","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Mexikó"
"http://hu.dbpedia.org/resource/Nora_Salinas","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Monterrey"
"http://hu.dbpedia.org/resource/Nora_Salinas","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Új-León"
"http://hu.dbpedia.org/resource/Nora_Salinas","http://hu.dbpedia.org/property/születésiNév","Alicia Nora Ortiz Salinas"
"http://hu.dbpedia.org/resource/Nora_Salinas","http://hu.dbpedia.org/property/híresSzerep","Fedra"
"http://hu.dbpedia.org/resource/Nora_Salinas","http://hu.dbpedia.org/property/híresSzerep","Graciela"
"http://hu.dbpedia.org/resource/Nora_Salinas","http://dbpedia.org/ontology/abstract","Nora Salinas (eredeti neve: Alicia Nora Ortiz Salinas) (Monterrey, Új-León, Mexikó, 1976. június 7. –) mexikói színésznő , modell."
"http://hu.dbpedia.org/resource/Nora_Salinas","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Miguel_Borbolla"
"http://hu.dbpedia.org/resource/Nora_Salinas","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nora_Salinas?oldid=18667258&ns=0"
"http://hu.dbpedia.org/resource/Nora_Salinas","http://dbpedia.org/ontology/wikiPageLength",3817
"http://hu.dbpedia.org/resource/Nora_Salinas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nora_Salinas"
"http://hu.wikipedia.org/wiki/Nora_Salinas","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nora_Salinas"
