"subject","predicate","object"
"http://hu.dbpedia.org/resource/AHCC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Táplálékkiegészítők"
"http://hu.dbpedia.org/resource/Béres_Csepp","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Táplálékkiegészítők"
"http://hu.dbpedia.org/resource/Csukamájolaj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Táplálékkiegészítők"
"http://hu.dbpedia.org/resource/Glükózamin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Táplálékkiegészítők"
"http://hu.dbpedia.org/resource/Kategória:Táplálékkiegészítők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Táplálékkiegészítők","http://www.w3.org/2000/01/rdf-schema#label","Táplálékkiegészítők"
"http://hu.dbpedia.org/resource/Kategória:Táplálékkiegészítők","http://dbpedia.org/ontology/wikiPageID",624438
"http://hu.dbpedia.org/resource/Kategória:Táplálékkiegészítők","http://dbpedia.org/ontology/wikiPageRevisionID",13325554
"http://hu.dbpedia.org/resource/Kategória:Táplálékkiegészítők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Táplálékkiegészítők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Élelmiszerek"
"http://hu.dbpedia.org/resource/Kategória:Táplálékkiegészítők","http://www.w3.org/2004/02/skos/core#prefLabel","Táplálékkiegészítők"
"http://hu.dbpedia.org/resource/Kategória:Táplálékkiegészítők","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Táplálékkiegészítők?oldid=13325554&ns=14"
"http://hu.dbpedia.org/resource/Kondroitin-szulfát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Táplálékkiegészítők"
"http://hu.dbpedia.org/resource/Méhkenyér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Táplálékkiegészítők"
"http://hu.dbpedia.org/resource/Méhpempő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Táplálékkiegészítők"
"http://hu.dbpedia.org/resource/Prebiotikum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Táplálékkiegészítők"
"http://hu.dbpedia.org/resource/Probiotikum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Táplálékkiegészítők"
"http://hu.dbpedia.org/resource/Soylent","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Táplálékkiegészítők"
"http://hu.dbpedia.org/resource/Sportrobi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Táplálékkiegészítők"
"http://hu.dbpedia.org/resource/Tejsavófehérje-koncentrátum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Táplálékkiegészítők"
