"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_kis_prérikutyák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_kis_prérikutyák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_kis_prérikutyák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/A_kis_prérikutyák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_kis_prérikutyák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_kis_prérikutyák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/A_kis_prérikutyák","http://www.w3.org/2000/01/rdf-schema#label","A kis prérikutyák"
"http://hu.dbpedia.org/resource/A_kis_prérikutyák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_BBC_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/A_kis_prérikutyák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010-ben_bemutatott_brit_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/A_kis_prérikutyák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_ismeretterjesztő_sorozatok"
"http://hu.dbpedia.org/resource/A_kis_prérikutyák","http://dbpedia.org/ontology/wikiPageID",1274322
"http://hu.dbpedia.org/resource/A_kis_prérikutyák","http://dbpedia.org/ontology/wikiPageRevisionID",17738790
"http://hu.dbpedia.org/resource/A_kis_prérikutyák","http://dbpedia.org/ontology/wikiPageExternalLink","http://tv.hir24.hu/musorok/epizod/a-kis-prerikutyak/275428"
"http://hu.dbpedia.org/resource/A_kis_prérikutyák","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.co.uk/programmes/b00qpq3b"
"http://hu.dbpedia.org/resource/A_kis_prérikutyák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:YouTube"
"http://hu.dbpedia.org/resource/A_kis_prérikutyák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/A_kis_prérikutyák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/A_kis_prérikutyák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/A_kis_prérikutyák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/A_kis_prérikutyák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Királyság"
"http://hu.dbpedia.org/resource/A_kis_prérikutyák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/A_kis_prérikutyák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/A_kis_prérikutyák","http://hu.dbpedia.org/property/cím","A kis prérikutyák"
"http://hu.dbpedia.org/resource/A_kis_prérikutyák","http://hu.dbpedia.org/property/eredetiAdó","BBC"
"http://hu.dbpedia.org/resource/A_kis_prérikutyák","http://hu.dbpedia.org/property/eredetiCím","Little Prairie Dogs"
"http://hu.dbpedia.org/resource/A_kis_prérikutyák","http://hu.dbpedia.org/property/játékidő",10
"http://hu.dbpedia.org/resource/A_kis_prérikutyák","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/M2_(televízióadó)"
"http://hu.dbpedia.org/resource/A_kis_prérikutyák","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Ismeret"
"http://hu.dbpedia.org/resource/A_kis_prérikutyák","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/A_kis_prérikutyák","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Keith_Brust"
"http://hu.dbpedia.org/resource/A_kis_prérikutyák","http://hu.dbpedia.org/property/porthuId",127424
"http://hu.dbpedia.org/resource/A_kis_prérikutyák","http://hu.dbpedia.org/property/zeneszerző","http://hu.dbpedia.org/resource/James_Dorman"
"http://hu.dbpedia.org/resource/A_kis_prérikutyák","http://dbpedia.org/ontology/abstract","A kis prérikutyák brit televíziós filmsorozat. A zenéjét szerezte. Nagy-Britanniában a BBC mutatta be. Magyarországon az M2 tűzte műsorra."
"http://hu.dbpedia.org/resource/A_kis_prérikutyák","http://purl.org/dc/elements/1.1/language","angol"
"http://hu.dbpedia.org/resource/A_kis_prérikutyák","http://purl.org/dc/elements/1.1/language",""
"http://hu.dbpedia.org/resource/A_kis_prérikutyák","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/A_kis_prérikutyák","http://dbpedia.org/ontology/title","A kis prérikutyák"
"http://hu.dbpedia.org/resource/A_kis_prérikutyák","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Keith_Brust"
"http://hu.dbpedia.org/resource/A_kis_prérikutyák","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Ismeret"
"http://hu.dbpedia.org/resource/A_kis_prérikutyák","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/James_Dorman"
"http://hu.dbpedia.org/resource/A_kis_prérikutyák","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_kis_prérikutyák?oldid=17738790&ns=0"
"http://hu.dbpedia.org/resource/A_kis_prérikutyák","http://dbpedia.org/ontology/wikiPageLength",2372
"http://hu.dbpedia.org/resource/A_kis_prérikutyák","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_kis_prérikutyák"
"http://hu.wikipedia.org/wiki/A_kis_prérikutyák","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_kis_prérikutyák"
