"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aleida_Núñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Aleida_Núñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Aleida_Núñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Aleida_Núñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Aleida_Núñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Aleida_Núñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Aleida_Núñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Aleida_Núñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Aleida_Núñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Aleida_Núñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Aleida_Núñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Aleida_Núñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Aleida_Núñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Aleida_Núñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Aleida_Núñez","http://www.w3.org/2000/01/rdf-schema#label","Aleida Núñez"
"http://hu.dbpedia.org/resource/Aleida_Núñez","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g5qjck"
"http://hu.dbpedia.org/resource/Aleida_Núñez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Aleida_Núñez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1975-ben_született_személyek"
"http://hu.dbpedia.org/resource/Aleida_Núñez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_színészek"
"http://hu.dbpedia.org/resource/Aleida_Núñez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_nők"
"http://hu.dbpedia.org/resource/Aleida_Núñez","http://dbpedia.org/ontology/wikiPageID",1072323
"http://hu.dbpedia.org/resource/Aleida_Núñez","http://dbpedia.org/ontology/wikiPageRevisionID",17497863
"http://hu.dbpedia.org/resource/Aleida_Núñez","http://xmlns.com/foaf/0.1/name","Aleida Núñez"
"http://hu.dbpedia.org/resource/Aleida_Núñez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_név"
"http://hu.dbpedia.org/resource/Aleida_Núñez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Aleida_Núñez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Aleida_Núñez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexikó"
"http://hu.dbpedia.org/resource/Aleida_Núñez","http://hu.dbpedia.org/property/aktívÉvek",2001
"http://hu.dbpedia.org/resource/Aleida_Núñez","http://hu.dbpedia.org/property/házastárs","Pablo Glogovsky"
"http://hu.dbpedia.org/resource/Aleida_Núñez","http://hu.dbpedia.org/property/imdb",1357676
"http://hu.dbpedia.org/resource/Aleida_Núñez","http://hu.dbpedia.org/property/név","Aleida Núñez"
"http://hu.dbpedia.org/resource/Aleida_Núñez","http://hu.dbpedia.org/property/születésiHely","Lagos de Moreno, Jalisco"
"http://hu.dbpedia.org/resource/Aleida_Núñez","http://hu.dbpedia.org/property/születésiNév","Aleida Araceli Núñez Flores"
"http://hu.dbpedia.org/resource/Aleida_Núñez","http://dbpedia.org/ontology/abstract","Aleida Núñez mexikói színésznő."
"http://hu.dbpedia.org/resource/Aleida_Núñez","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aleida_Núñez?oldid=17497863&ns=0"
"http://hu.dbpedia.org/resource/Aleida_Núñez","http://dbpedia.org/ontology/wikiPageLength",2366
"http://hu.dbpedia.org/resource/Aleida_Núñez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aleida_Núñez"
"http://hu.wikipedia.org/wiki/Aleida_Núñez","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aleida_Núñez"
