"subject","predicate","object"
"http://hu.dbpedia.org/resource/Konstruktív_bizalmatlansági_szavazás","http://www.w3.org/2000/01/rdf-schema#label","Konstruktív bizalmatlansági szavazás"
"http://hu.dbpedia.org/resource/Konstruktív_bizalmatlansági_szavazás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_politikai_élete"
"http://hu.dbpedia.org/resource/Konstruktív_bizalmatlansági_szavazás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Politika"
"http://hu.dbpedia.org/resource/Konstruktív_bizalmatlansági_szavazás","http://dbpedia.org/ontology/wikiPageID",1498168
"http://hu.dbpedia.org/resource/Konstruktív_bizalmatlansági_szavazás","http://dbpedia.org/ontology/wikiPageRevisionID",19172325
"http://hu.dbpedia.org/resource/Konstruktív_bizalmatlansági_szavazás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Konstruktív_bizalmatlansági_szavazás","http://dbpedia.org/ontology/abstract","A konstruktív bizalmatlansági szavazás (németül konstruktives Misstrauensvotum, spanyolul moción de censura constructiva) a bizalmatlansági szavazás egy formája. Konstruktív bizalmatlansági indítvány esetén a parlament csak úgy vonhatja meg a bizalmat a kormányfőtől, ha egyúttal megválasztja utódját is. Ezt a fajta szavazást Nyugat-Németországban alkalmazták először. Azóta része lett olyan más országok jogrendszerének is, mint Albánia, Belgium, Izrael, Lesotho, Magyarország, Lengyelország, Szlovénia és Spanyolország."
"http://hu.dbpedia.org/resource/Konstruktív_bizalmatlansági_szavazás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Konstruktív_bizalmatlansági_szavazás?oldid=19172325&ns=0"
"http://hu.dbpedia.org/resource/Konstruktív_bizalmatlansági_szavazás","http://dbpedia.org/ontology/wikiPageLength",755
"http://hu.dbpedia.org/resource/Konstruktív_bizalmatlansági_szavazás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Konstruktív_bizalmatlansági_szavazás"
"http://hu.wikipedia.org/wiki/Konstruktív_bizalmatlansági_szavazás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Konstruktív_bizalmatlansági_szavazás"
