"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Halál_havában","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Észak_lángjai"
"http://hu.dbpedia.org/resource/A_Halál_havában","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Észak_lángjai"
"http://hu.dbpedia.org/resource/Észak_lángjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/Észak_lángjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Észak_lángjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Észak_lángjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Észak_lángjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/Észak_lángjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Észak_lángjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Észak_lángjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Észak_lángjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/Észak_lángjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/Észak_lángjai","http://www.w3.org/2000/01/rdf-schema#label","Észak lángjai"
"http://hu.dbpedia.org/resource/Észak_lángjai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fantasyregények"
"http://hu.dbpedia.org/resource/Észak_lángjai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1992_regényei"
"http://hu.dbpedia.org/resource/Észak_lángjai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20._századi_magyar_regények"
"http://hu.dbpedia.org/resource/Észak_lángjai","http://dbpedia.org/ontology/wikiPageID",624079
"http://hu.dbpedia.org/resource/Észak_lángjai","http://dbpedia.org/ontology/wikiPageRevisionID",23839576
"http://hu.dbpedia.org/resource/Észak_lángjai","http://xmlns.com/foaf/0.1/name","Észak lángjai"
"http://hu.dbpedia.org/resource/Észak_lángjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/Észak_lángjai","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/A_Halál_havában"
"http://hu.dbpedia.org/resource/Észak_lángjai","http://hu.dbpedia.org/property/kiadásDátuma",1992
"http://hu.dbpedia.org/resource/Észak_lángjai","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/A_bárd_és_a_démonok"
"http://hu.dbpedia.org/resource/Észak_lángjai","http://hu.dbpedia.org/property/magyarKiadó","Walhalla Bt., Valhalla Páholy Kft., Ronin"
"http://hu.dbpedia.org/resource/Észak_lángjai","http://hu.dbpedia.org/property/név","Észak lángjai"
"http://hu.dbpedia.org/resource/Észak_lángjai","http://hu.dbpedia.org/property/sorozat","Tier nan Gorduin ciklus"
"http://hu.dbpedia.org/resource/Észak_lángjai","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Gáspár_András_(író)"
"http://hu.dbpedia.org/resource/Észak_lángjai","http://dbpedia.org/ontology/abstract","Az Észak lángjai egy 1992-ben, megjelent a M.A.G.U.S. szerepjáték világának egyik fő bemutató regényeként írta Wayne Chapman. A regény egy Tier Nan Gorduin nevű ilanori bárdról szól, aki a szerzők (Gáspár András és Novák Csanád) egyéb műveiben (Csepp és tenger, Karnevál, A Halál havában, Bárd és a démonok, A fekete dalnok, A vándorló dalnok, Keleti szél I-II.) is főszereplőként jelenik meg. A regény a 14. Zászlóháború idején játszódik, melynek megnyerésében Gorduinnak és társainak (Rosanna de Lamar, Alyr Arkhon, Timur cwa Anrem, Graum Hegdrok...) is jelentős része van. A regényt 4-szer adták ki: 1992-ben, 1995-ben, 2002-ben és 2009-ben."
"http://hu.dbpedia.org/resource/Észak_lángjai","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Gáspár_András_(író)"
"http://hu.dbpedia.org/resource/Észak_lángjai","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/A_Halál_havában"
"http://hu.dbpedia.org/resource/Észak_lángjai","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/A_bárd_és_a_démonok"
"http://hu.dbpedia.org/resource/Észak_lángjai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Észak_lángjai?oldid=23839576&ns=0"
"http://hu.dbpedia.org/resource/Észak_lángjai","http://dbpedia.org/ontology/wikiPageLength",1502
"http://hu.dbpedia.org/resource/Észak_lángjai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Észak_lángjai"
"http://hu.dbpedia.org/resource/Észak_Lángjai","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Észak_lángjai"
"http://hu.wikipedia.org/wiki/Észak_lángjai","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Észak_lángjai"
