"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kiss_Lajos_István","http://www.w3.org/2000/01/rdf-schema#label","Kiss Lajos István"
"http://hu.dbpedia.org/resource/Kiss_Lajos_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csornaiak"
"http://hu.dbpedia.org/resource/Kiss_Lajos_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1889-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kiss_Lajos_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1811-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kiss_Lajos_István","http://dbpedia.org/ontology/wikiPageID",1100970
"http://hu.dbpedia.org/resource/Kiss_Lajos_István","http://dbpedia.org/ontology/wikiPageRevisionID",19499771
"http://hu.dbpedia.org/resource/Kiss_Lajos_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Kiss_Lajos_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Kiss_Lajos_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Kiss_Lajos_István","http://dbpedia.org/ontology/abstract","Kiss Lajos István (Várkesző, 1811. augusztus 2. – Csorna, 1889. október 31.) a csorna-premontrei kanonokrend tagja, jószágkormányzó, kanonok, perjel."
"http://hu.dbpedia.org/resource/Kiss_Lajos_István","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kiss_Lajos_István?oldid=19499771&ns=0"
"http://hu.dbpedia.org/resource/Kiss_Lajos_István","http://dbpedia.org/ontology/wikiPageLength",784
"http://hu.dbpedia.org/resource/Kiss_Lajos_István","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kiss_Lajos_István"
"http://hu.wikipedia.org/wiki/Kiss_Lajos_István","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kiss_Lajos_István"
