"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mag-lak","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Második_dimenzió"
"http://hu.dbpedia.org/resource/Mesebolygó","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Második_dimenzió"
"http://hu.dbpedia.org/resource/Második_dimenzió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Második_dimenzió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Második_dimenzió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Második_dimenzió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://hu.dbpedia.org/resource/Második_dimenzió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Második_dimenzió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://hu.dbpedia.org/resource/Második_dimenzió","http://www.w3.org/2000/01/rdf-schema#label","Második dimenzió"
"http://hu.dbpedia.org/resource/Második_dimenzió","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mézga_család_(2._évad)"
"http://hu.dbpedia.org/resource/Második_dimenzió","http://dbpedia.org/ontology/wikiPageID",1445126
"http://hu.dbpedia.org/resource/Második_dimenzió","http://dbpedia.org/ontology/wikiPageRevisionID",23796190
"http://hu.dbpedia.org/resource/Második_dimenzió","http://dbpedia.org/ontology/wikiPageExternalLink","https://port.hu/adatlap/sorozat/tv/mezga-aladar-kulonos-kalandjai/masodik-dimenzio/event-tv-375502409-2/episode-69194"
"http://hu.dbpedia.org/resource/Második_dimenzió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatepizód_infobox"
"http://hu.dbpedia.org/resource/Második_dimenzió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mézga_család"
"http://hu.dbpedia.org/resource/Második_dimenzió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Második_dimenzió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Második_dimenzió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Második_dimenzió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Második_dimenzió","http://hu.dbpedia.org/property/cím","Második dimenzió"
"http://hu.dbpedia.org/resource/Második_dimenzió","http://hu.dbpedia.org/property/elsőSugárzás",1973
"http://hu.dbpedia.org/resource/Második_dimenzió","http://hu.dbpedia.org/property/előző","Mag-lak"
"http://hu.dbpedia.org/resource/Második_dimenzió","http://hu.dbpedia.org/property/epizód",1
"http://hu.dbpedia.org/resource/Második_dimenzió","http://hu.dbpedia.org/property/epizódlista","(A Mézga Aladár különös kalandjai epizódjainak listája)"
"http://hu.dbpedia.org/resource/Második_dimenzió","http://hu.dbpedia.org/property/eredetiCím","Második dimenzió"
"http://hu.dbpedia.org/resource/Második_dimenzió","http://hu.dbpedia.org/property/gyártásiSzám",1972
"http://hu.dbpedia.org/resource/Második_dimenzió","http://hu.dbpedia.org/property/játékidő",24
"http://hu.dbpedia.org/resource/Második_dimenzió","http://hu.dbpedia.org/property/következő","Mesebolygó"
"http://hu.dbpedia.org/resource/Második_dimenzió","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Bacsó_Zoltán"
"http://hu.dbpedia.org/resource/Második_dimenzió","http://hu.dbpedia.org/property/producer",""
"http://hu.dbpedia.org/resource/Második_dimenzió","http://hu.dbpedia.org/property/producer","Gyöpös Sándor"
"http://hu.dbpedia.org/resource/Második_dimenzió","http://hu.dbpedia.org/property/producer","Kunz Román"
