"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_házasság_(vígopera)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Muszorgszkij_operái"
"http://hu.dbpedia.org/resource/A_szorocsinci_vásár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Muszorgszkij_operái"
"http://hu.dbpedia.org/resource/Borisz_Godunov_(opera)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Muszorgszkij_operái"
"http://hu.dbpedia.org/resource/Hovanscsina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Muszorgszkij_operái"
"http://hu.dbpedia.org/resource/Kategória:Muszorgszkij_operái","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Muszorgszkij_operái","http://www.w3.org/2000/01/rdf-schema#label","Muszorgszkij operái"
"http://hu.dbpedia.org/resource/Kategória:Muszorgszkij_operái","http://dbpedia.org/ontology/wikiPageID",698580
"http://hu.dbpedia.org/resource/Kategória:Muszorgszkij_operái","http://dbpedia.org/ontology/wikiPageRevisionID",18830110
"http://hu.dbpedia.org/resource/Kategória:Muszorgszkij_operái","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Muszorgszkij_operái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Muszorgszkij_művei"
"http://hu.dbpedia.org/resource/Kategória:Muszorgszkij_operái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Orosz_operák"
"http://hu.dbpedia.org/resource/Kategória:Muszorgszkij_operái","http://www.w3.org/2004/02/skos/core#prefLabel","Muszorgszkij operái"
"http://hu.dbpedia.org/resource/Kategória:Muszorgszkij_operái","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Muszorgszkij_operái?oldid=18830110&ns=14"
"http://hu.dbpedia.org/resource/Szalambó_(opera)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Muszorgszkij_operái"
