"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csorna_vasútállomás","http://www.w3.org/2000/01/rdf-schema#label","Csorna vasútállomás"
"http://hu.dbpedia.org/resource/Csorna_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1876-ban_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Csorna_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csorna"
"http://hu.dbpedia.org/resource/Csorna_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Győr-Moson-Sopron_megye_vasútállomásai"
"http://hu.dbpedia.org/resource/Csorna_vasútállomás","http://dbpedia.org/ontology/wikiPageID",1350985
"http://hu.dbpedia.org/resource/Csorna_vasútállomás","http://dbpedia.org/ontology/wikiPageRevisionID",23892804
"http://hu.dbpedia.org/resource/Csorna_vasútállomás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vasutallomasok.hu/allomas.php%3Faz=csrn"
"http://hu.dbpedia.org/resource/Csorna_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csorna–Hegyeshalom-személyvonat"
"http://hu.dbpedia.org/resource/Csorna_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Győr–Sopron-személyvonat"
"http://hu.dbpedia.org/resource/Csorna_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csorna–Rajka-személyvonat"
"http://hu.dbpedia.org/resource/Csorna_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Csorna_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest–Graz-InterCity"
"http://hu.dbpedia.org/resource/Csorna_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csorna_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szombathely–Hegyeshalom-személyvonat"
"http://hu.dbpedia.org/resource/Csorna_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szombathely–Csorna-gyorsított_személyvonat"
