"subject","predicate","object"
"http://hu.dbpedia.org/resource/Főállású_szülő","http://www.w3.org/2000/01/rdf-schema#label","Főállású szülő"
"http://hu.dbpedia.org/resource/Főállású_szülő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családjog"
"http://hu.dbpedia.org/resource/Főállású_szülő","http://dbpedia.org/ontology/wikiPageID",1457366
"http://hu.dbpedia.org/resource/Főállású_szülő","http://dbpedia.org/ontology/wikiPageRevisionID",22749667
"http://hu.dbpedia.org/resource/Főállású_szülő","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=lIYkQ8CyOHI"
"http://hu.dbpedia.org/resource/Főállású_szülő","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20171102104419/http:/szeged.hu/hirek/32637-bevezetheto-e-a-foallasu-szulo-intezmenye.html"
"http://hu.dbpedia.org/resource/Főállású_szülő","http://dbpedia.org/ontology/wikiPageExternalLink","http://vtvszeged.hu/s_!musorok/i_szemkozt_41/t_Szemk%C3%B6zt/index.htm"
"http://hu.dbpedia.org/resource/Főállású_szülő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Főállású_szülő","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/Főállású_szülő","http://hu.dbpedia.org/property/url","http://vtvszeged.hu/s_!musorok/i_szemkozt_41/t_Szemk%C3%B6zt/index.htm"
"http://hu.dbpedia.org/resource/Főállású_szülő","http://dbpedia.org/ontology/abstract","A főállású szülőség legyen egy új típusú közalkalmazotti állás, amelynek keretében a nagyon sok (öt, vagy annál is több) saját gyereket vállaló házaspár egyik tagjának, kezdetben az anyának, az állam egész életére munkabért fizet. Ez az intézmény a születéstámogató (pronatalista) népességpolitikai eszközök számát bővíti."
"http://hu.dbpedia.org/resource/Főállású_szülő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Főállású_szülő?oldid=22749667&ns=0"
"http://hu.dbpedia.org/resource/Főállású_szülő","http://dbpedia.org/ontology/wikiPageLength",10840
"http://hu.dbpedia.org/resource/Főállású_szülő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Főállású_szülő"
"http://hu.wikipedia.org/wiki/Főállású_szülő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Főállású_szülő"
