"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kévekötés","http://www.w3.org/2000/01/rdf-schema#label","Kévekötés"
"http://hu.dbpedia.org/resource/Kévekötés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_romániai_magyarság_sajtótermékei"
"http://hu.dbpedia.org/resource/Kévekötés","http://dbpedia.org/ontology/wikiPageID",783798
"http://hu.dbpedia.org/resource/Kévekötés","http://dbpedia.org/ontology/wikiPageRevisionID",22330384
"http://hu.dbpedia.org/resource/Kévekötés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kévekötés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Kévekötés","http://dbpedia.org/ontology/abstract","Kévekötés – ifjúsági lap a Ifjúsági Köreinek Egyetemes Szervezete kiadásában. Az Unitárius Egyház című folyóirat ifjúsági mellékletét tekintették 1. számuknak, úgyhogy a lap Kévekötés c. alatt a 2. számmal indult. 1930 januárjától 1936 augusztusáig összesen 47 száma jelent meg. Szerkesztőinek lakhelye szerint felváltva Székelykeresztúron, Kolozsvárt, Brassóban, Tordán és Fogarason adták ki. Szerkesztői a megbízatás sorrendjében: Balázs Ferenc, , Lőrinczi László, Szabó Sámuel, Gyallay-Pap Zsigmond, Fikker János, Simén Dániel, . A lap különösen a falusi ifjúság érdekeit, a tudomány és művészet mellett a ""népépítést"" és a ""falufejlesztést"" szem előtt tartva, főleg nevelési programot tűzött maga elé. Új Vadrózsák c. rovatát falusi fiatalok írásainak szánták. A falu és a város egymásrautaltságát hangoztatva, e két környezetben élő fiatalok kapcsolatait próbálták szorosabbra fűzni. Mikó Imre egyik cikkében a csehszlovákiai regösmozgalmat állította mintaképül az olvasók elé, s ugyancsak ő követte figyelemmel más erdélyi ifjúsági szervezetek munkásságát. A nyári számok az Ifjúsági Körök különböző helységekben megtartott kilenc egyetemes konferenciájáról közöltek részletes beszámolót; itt választották meg évről évre a Kévekötés szerkesztőit is. A lap első évfolyamain az Erdélyi Fiatalok falumozgalmának hatása érezhető."
"http://hu.dbpedia.org/resource/Kévekötés","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kévekötés?oldid=22330384&ns=0"
"http://hu.dbpedia.org/resource/Kévekötés","http://dbpedia.org/ontology/wikiPageLength",1748
"http://hu.dbpedia.org/resource/Kévekötés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kévekötés"
"http://hu.wikipedia.org/wiki/Kévekötés","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kévekötés"
