"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amazon_Route_53","http://www.w3.org/2000/01/rdf-schema#label","Amazon Route 53"
"http://hu.dbpedia.org/resource/Amazon_Route_53","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hhtm2l"
"http://hu.dbpedia.org/resource/Amazon_Route_53","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felhő_alapú_számítás"
"http://hu.dbpedia.org/resource/Amazon_Route_53","http://dbpedia.org/ontology/wikiPageID",1064569
"http://hu.dbpedia.org/resource/Amazon_Route_53","http://dbpedia.org/ontology/wikiPageRevisionID",22769901
"http://hu.dbpedia.org/resource/Amazon_Route_53","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Amazon_Route_53","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Amazon_Route_53","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:AmazonWebServices"
"http://hu.dbpedia.org/resource/Amazon_Route_53","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Amazon_Route_53","http://dbpedia.org/ontology/abstract","Az Amazon Route 53 az Amazon.com Amazon Web Services platform része, amely skálázható, nagy rendelkezésre állású DNS szolgáltatást biztosít. A név a DNS szerverek által használt 53-as TCP vagy UDP portra utal. Amellett, hogy különböző AWS szolgáltatásokra, mint például az EC2-re tud forgalmat irányítani, a Route 53 képes nem Amazon infrastruktúrát is használni. A Route 53 szerverei a föld több pontján elosztva találhatóak meg."
"http://hu.dbpedia.org/resource/Amazon_Route_53","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Amazon_Route_53?oldid=22769901&ns=0"
"http://hu.dbpedia.org/resource/Amazon_Route_53","http://dbpedia.org/ontology/wikiPageLength",1241
"http://hu.dbpedia.org/resource/Amazon_Route_53","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Amazon_Route_53"
"http://hu.wikipedia.org/wiki/Amazon_Route_53","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Amazon_Route_53"
