"subject","predicate","object"
"http://hu.dbpedia.org/resource/5-ös_főút_(Madagaszkár)","http://hu.dbpedia.org/property/azÚtEleje","http://hu.dbpedia.org/resource/Ambilobe"
"http://hu.dbpedia.org/resource/Ambilobe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ambilobe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Ambilobe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Ambilobe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Ambilobe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Ambilobe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Ambilobe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Ambilobe","http://www.w3.org/2000/01/rdf-schema#label","Régió"
"http://hu.dbpedia.org/resource/Ambilobe","http://www.w3.org/2000/01/rdf-schema#label","Ambilobe"
"http://hu.dbpedia.org/resource/Ambilobe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madagaszkár_települései"
"http://hu.dbpedia.org/resource/Ambilobe","http://dbpedia.org/ontology/wikiPageID",1475852
"http://hu.dbpedia.org/resource/Ambilobe","http://dbpedia.org/ontology/wikiPageRevisionID",22742863
"http://hu.dbpedia.org/resource/Ambilobe","http://xmlns.com/foaf/0.1/name","Ambilobe"
"http://hu.dbpedia.org/resource/Ambilobe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Ambilobe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ambilobe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ambilobe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Ambilobe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ambilobe","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Ambilobe","http://hu.dbpedia.org/property/név","Ambilobe"
"http://hu.dbpedia.org/resource/Ambilobe","http://hu.dbpedia.org/property/pozíciósTérkép","Madagaszkár"
"http://hu.dbpedia.org/resource/Ambilobe","http://hu.dbpedia.org/property/szélesség","S"
"http://hu.dbpedia.org/resource/Ambilobe","http://hu.dbpedia.org/property/közigazgatás","Diana"
"http://hu.dbpedia.org/resource/Ambilobe","http://hu.dbpedia.org/property/közigazgatás2címke","Régió"
"http://hu.dbpedia.org/resource/Ambilobe","http://dbpedia.org/ontology/abstract","Ambilobe város és község (Malagaszi nyelven: kaominina) Madagaszkár északi részén. Az Ambilobei kerület központja, amely a belül található. Ambilobe az 5-ös főút mellett található. A község létszáma 56 000 fő volt a 2004-es népszámlálás adatainak becsült értéke alapján. A városban az alap- és a középfokú oktatási intézmények megtalálhatóak. A városban kórház működik. A legfontosabb gazdasági ág a mezőgazdaság, amelyben a népesség háromnegyede dolgozik. Főbb terményeik a cukornád, a rizs és a paradicsom. Az iparban a népesség 13 százaléka, míg a szolgáltatások terén a lakosság mintegy 2 százaléka dolgozik. A halászat az emberek 10 százalékának ad munkát. A város éghajlata monszun éghajlat, amelynek következtében nagyobb esőzések egész évben kialakulhatnak. A várost az Ambilobei repülőtér köti össze Madagaszkár többi részével légi úton."
"http://hu.dbpedia.org/resource/Ambilobe","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ambilobe?oldid=22742863&ns=0"
"http://hu.dbpedia.org/resource/Ambilobe","http://dbpedia.org/ontology/wikiPageLength",4659
"http://hu.dbpedia.org/resource/Ambilobe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ambilobe"
"http://hu.wikipedia.org/wiki/Ambilobe","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ambilobe"
