"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jack_Bros.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Virtual_Boy-játékok"
"http://hu.dbpedia.org/resource/Virtual_Pro_jakjú_’95","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Virtual_Boy-játékok"
"http://hu.dbpedia.org/resource/Kategória:Virtual_Boy-játékok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Virtual_Boy-játékok","http://www.w3.org/2000/01/rdf-schema#label","Virtual Boy-játékok"
"http://hu.dbpedia.org/resource/Kategória:Virtual_Boy-játékok","http://dbpedia.org/ontology/wikiPageID",1707862
"http://hu.dbpedia.org/resource/Kategória:Virtual_Boy-játékok","http://dbpedia.org/ontology/wikiPageRevisionID",22695666
"http://hu.dbpedia.org/resource/Kategória:Virtual_Boy-játékok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Videojátékok_hardver_szerint"
"http://hu.dbpedia.org/resource/Kategória:Virtual_Boy-játékok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nintendo"
"http://hu.dbpedia.org/resource/Kategória:Virtual_Boy-játékok","http://www.w3.org/2004/02/skos/core#prefLabel","Virtual Boy-játékok"
"http://hu.dbpedia.org/resource/Kategória:Virtual_Boy-játékok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Virtual_Boy-játékok?oldid=22695666&ns=14"
