"subject","predicate","object"
"http://hu.dbpedia.org/resource/Martina_Navratilova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Martina_Navratilova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Martina_Navratilova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Martina_Navratilova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Martina_Navratilova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Martina_Navratilova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Martina_Navratilova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Martina_Navratilova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Martina_Navratilova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Martina_Navratilova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10833314"
"http://hu.dbpedia.org/resource/Martina_Navratilova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Martina_Navratilova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Martina_Navratilova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisPlayer"
"http://hu.dbpedia.org/resource/Martina_Navratilova","http://www.w3.org/2000/01/rdf-schema#label","Martina Navratilova"
"http://hu.dbpedia.org/resource/Martina_Navratilova","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01c4by"
"http://hu.dbpedia.org/resource/Martina_Navratilova","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1956-ban_született_személyek"
"http://hu.dbpedia.org/resource/Martina_Navratilova","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:WTA_Finals_résztvevője"
"http://hu.dbpedia.org/resource/Martina_Navratilova","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Világelső_teniszezők"
"http://hu.dbpedia.org/resource/Martina_Navratilova","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_olimpikonok"
"http://hu.dbpedia.org/resource/Martina_Navratilova","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_nők"
"http://hu.dbpedia.org/resource/Martina_Navratilova","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Prágaiak"
"http://hu.dbpedia.org/resource/Martina_Navratilova","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:LMBT_sportolók"
"http://hu.dbpedia.org/resource/Martina_Navratilova","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_teniszezők"
"http://hu.dbpedia.org/resource/Martina_Navratilova","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehszlovák_teniszezők"
"http://hu.dbpedia.org/resource/Martina_Navratilova","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_International_Tennis_Hall_of_Fame_tagjai"
"http://hu.dbpedia.org/resource/Martina_Navratilova","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emigráns_csehek"
"http://hu.dbpedia.org/resource/Martina_Navratilova","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Martina_Navratilova","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_nők"
"http://hu.dbpedia.org/resource/Martina_Navratilova","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grand_Slam-győztesek_(tenisz)"
"http://hu.dbpedia.org/resource/Martina_Navratilova","http://dbpedia.org/ontology/wikiPageID",31124
"http://hu.dbpedia.org/resource/Martina_Navratilova","http://dbpedia.org/ontology/wikiPageRevisionID",23017203
"http://hu.dbpedia.org/resource/Martina_Navratilova","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.martinanavratilova.com/"
"http://hu.dbpedia.org/resource/Martina_Navratilova","http://xmlns.com/foaf/0.1/name","Martina Navratilova"
"http://hu.dbpedia.org/resource/Martina_Navratilova","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Martina_Navratilova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Roland_Garros,_női_egyes_bajnokok"
"http://hu.dbpedia.org/resource/Martina_Navratilova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Australian_Open,_női_egyes_bajnokok"
"http://hu.dbpedia.org/resource/Martina_Navratilova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Martina_Navratilova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rquote"
"http://hu.dbpedia.org/resource/Martina_Navratilova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világbajnok_teniszezőnők"
"http://hu.dbpedia.org/resource/Martina_Navratilova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világelső_női_teniszezők"
"http://hu.dbpedia.org/resource/Martina_Navratilova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világelső_női_páros_teniszezők"
"http://hu.dbpedia.org/resource/Martina_Navratilova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Teniszező_infobox"
