"subject","predicate","object"
"http://hu.dbpedia.org/resource/Saroküzlet_(film,_1940)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Saroküzlet_(film,_1940)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Saroküzlet_(film,_1940)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Saroküzlet_(film,_1940)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Saroküzlet_(film,_1940)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Saroküzlet_(film,_1940)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Saroküzlet_(film,_1940)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Saroküzlet_(film,_1940)","http://www.w3.org/2000/01/rdf-schema#label","Saroküzlet (film, 1940)"
"http://hu.dbpedia.org/resource/Saroküzlet_(film,_1940)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1940_filmjei"
"http://hu.dbpedia.org/resource/Saroküzlet_(film,_1940)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fekete-fehér_filmek"
"http://hu.dbpedia.org/resource/Saroküzlet_(film,_1940)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_romantikus_filmek"
"http://hu.dbpedia.org/resource/Saroküzlet_(film,_1940)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmdrámák"
"http://hu.dbpedia.org/resource/Saroküzlet_(film,_1940)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Metro-Goldwyn-Mayer_Pictures-filmek"
"http://hu.dbpedia.org/resource/Saroküzlet_(film,_1940)","http://dbpedia.org/ontology/wikiPageID",1162675
"http://hu.dbpedia.org/resource/Saroküzlet_(film,_1940)","http://dbpedia.org/ontology/wikiPageRevisionID",23592579
"http://hu.dbpedia.org/resource/Saroküzlet_(film,_1940)","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/01300/01373/00132/pdf/Magyar_Film_1940_34.pdf%23page=9%7C"
"http://hu.dbpedia.org/resource/Saroküzlet_(film,_1940)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Saroküzlet_(film,_1940)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Saroküzlet_(film,_1940)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Saroküzlet_(film,_1940)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Saroküzlet_(film,_1940)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Saroküzlet_(film,_1940)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Saroküzlet_(film,_1940)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Saroküzlet_(film,_1940)","http://hu.dbpedia.org/property/alapmű","László Miklós Illatszertár című színműve"
"http://hu.dbpedia.org/resource/Saroküzlet_(film,_1940)","http://hu.dbpedia.org/property/bemutató",1940
"http://hu.dbpedia.org/resource/Saroküzlet_(film,_1940)","http://hu.dbpedia.org/property/cím","Saroküzlet"
"http://hu.dbpedia.org/resource/Saroküzlet_(film,_1940)","http://hu.dbpedia.org/property/eredetiCím","The Shop Around the Corner"
"http://hu.dbpedia.org/resource/Saroküzlet_(film,_1940)","http://hu.dbpedia.org/property/forgatókönyvíró","Samson Raphaelson"
"http://hu.dbpedia.org/resource/Saroküzlet_(film,_1940)","http://hu.dbpedia.org/property/forgatókönyvíró","Ben Hecht"
"http://hu.dbpedia.org/resource/Saroküzlet_(film,_1940)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/James_Stewart_(színművész)"
"http://hu.dbpedia.org/resource/Saroküzlet_(film,_1940)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Frank_Morgan"
"http://hu.dbpedia.org/resource/Saroküzlet_(film,_1940)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Margaret_Sullavan"
"http://hu.dbpedia.org/resource/Saroküzlet_(film,_1940)","http://hu.dbpedia.org/property/időtartam",99
"http://hu.dbpedia.org/resource/Saroküzlet_(film,_1940)","http://hu.dbpedia.org/property/imdb",33045
"http://hu.dbpedia.org/resource/Saroküzlet_(film,_1940)","http://hu.dbpedia.org/property/nyelv","angol"
"http://hu.dbpedia.org/resource/Saroküzlet_(film,_1940)","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/William_H._Daniels"
"http://hu.dbpedia.org/resource/Saroküzlet_(film,_1940)","http://hu.dbpedia.org/property/producer","Ernst Lubitsch"
"http://hu.dbpedia.org/resource/Saroküzlet_(film,_1940)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Ernst_Lubitsch"
"http://hu.dbpedia.org/resource/Saroküzlet_(film,_1940)","http://hu.dbpedia.org/property/zene","Werner R. Heymann"
"http://hu.dbpedia.org/resource/Saroküzlet_(film,_1940)","http://dbpedia.org/ontology/abstract","A Saroküzlet (The Shop Around the Corner) 1940-ben bemutatott fekete–fehér amerikai romantikus film rendezésében. Magyarországon 1940. augusztus 23-án mutatták be. László Miklós 1938-ban az Egyesült Államokba távozott író Illatszertár című színművének adaptációjában az amerikai alkotók az illatszertárt felcserélték bőröndös üzlettel, de a színhely Budapest maradt, és a szereplőknek is magyaros hangzású nevük van."
"http://hu.dbpedia.org/resource/Saroküzlet_(film,_1940)","http://purl.org/dc/elements/1.1/language","angol"
"http://hu.dbpedia.org/resource/Saroküzlet_(film,_1940)","http://dbpedia.org/ontology/imdbId","0033045"
"http://hu.dbpedia.org/resource/Saroküzlet_(film,_1940)","http://dbpedia.org/ontology/title","Saroküzlet"
"http://hu.dbpedia.org/resource/Saroküzlet_(film,_1940)","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Saroküzlet_(film,_1940)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Ernst_Lubitsch"
"http://hu.dbpedia.org/resource/Saroküzlet_(film,_1940)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Ernst_Lubitsch"
"http://hu.dbpedia.org/resource/Saroküzlet_(film,_1940)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Saroküzlet_(film,_1940)?oldid=23592579&ns=0"
"http://hu.dbpedia.org/resource/Saroküzlet_(film,_1940)","http://dbpedia.org/ontology/wikiPageLength",5328
"http://hu.dbpedia.org/resource/Saroküzlet_(film,_1940)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Saroküzlet_(film,_1940)"
"http://hu.wikipedia.org/wiki/Saroküzlet_(film,_1940)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Saroküzlet_(film,_1940)"
