"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kingsbury_megye","http://www.w3.org/2000/01/rdf-schema#label","Kingsbury megye"
"http://hu.dbpedia.org/resource/Kingsbury_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Dakota_megyéi"
"http://hu.dbpedia.org/resource/Kingsbury_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_amerikai_megye_cikkek"
"http://hu.dbpedia.org/resource/Kingsbury_megye","http://dbpedia.org/ontology/wikiPageID",1336554
"http://hu.dbpedia.org/resource/Kingsbury_megye","http://dbpedia.org/ontology/wikiPageRevisionID",22130258
"http://hu.dbpedia.org/resource/Kingsbury_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Kingsbury_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_állam_megyéi"
"http://hu.dbpedia.org/resource/Kingsbury_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_megye_infobox"
"http://hu.dbpedia.org/resource/Kingsbury_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Kingsbury_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Kingsbury_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alárendelt_egységek"
"http://hu.dbpedia.org/resource/Kingsbury_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Kingsbury_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kingsbury_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Kingsbury_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_tagállamok"
"http://hu.dbpedia.org/resource/Kingsbury_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kingsbury_megye","http://hu.dbpedia.org/property/időzóna","http://hu.dbpedia.org/resource/Central_Standard_Time"
"http://hu.dbpedia.org/resource/Kingsbury_megye","http://hu.dbpedia.org/property/legnagyobbVáros","http://hu.dbpedia.org/resource/De_Smet"
"http://hu.dbpedia.org/resource/Kingsbury_megye","http://hu.dbpedia.org/property/vízzelBorítottTerületSzázalékban",3.6
"http://hu.dbpedia.org/resource/Kingsbury_megye","http://dbpedia.org/ontology/abstract","Kingsbury megye az Amerikai Egyesült Államokban, azon belül Dél-Dakota államban található. Megyeszékhelye és legnagyobb városa . Lakosainak száma 5065 fő (2013. július 1.). +/- Kingsbury megye Hamlin, Brookings, Lake, Miner, Beadle, Clark és Sanborn megyékkel határos."
"http://hu.dbpedia.org/resource/Kingsbury_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kingsbury_megye?oldid=22130258&ns=0"
"http://hu.dbpedia.org/resource/Kingsbury_megye","http://dbpedia.org/ontology/wikiPageLength",1313
"http://hu.dbpedia.org/resource/Kingsbury_megye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kingsbury_megye"
"http://hu.dbpedia.org/resource/Kingsbury_megye_(Dél-Dakota)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kingsbury_megye"
"http://hu.wikipedia.org/wiki/Kingsbury_megye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kingsbury_megye"
